tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,35,1,16.66644782,1669194431,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
ac242e4d9bb0f36d8eccd69f02d4674744d1e4bfe87ae9e13f715bb07263e5c8,-1,8,1,16.66644782,1669182889,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
3d2a8ef802a5098d32dea0d6679118b57019d657e73bc0a86d9f714b8906a869,-1,3,1,16.66644782,1669181076,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
707293492f1df5082de1b7fcbc96ec02b9a9529d58e6286f01db8055db8b5585,-1,2,1,16.66644782,1669176899,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
ae1eec8b132a8db7c3b6e1909d3ebdaac6bae6ce19fdd962d402d287f5a010e9,-1,2,1,16.66644782,1669175085,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4,-1,0,1,16.66644782,1669170357,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
41413f7a183bf31b6dfb5875ea907a5571f88af3af4df4275a53cbb73a62defe,-1,4,1,16.66644782,1669155470,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
2a4066797a949bd1359f8c85c6472c524aec93556a1c0db5c2187814f016ddad,-1,10,1,16.66644782,1669154350,Regular,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
09ee9841b7a258971942dd287a3221041cec3b4e3af185c5bb60372f0f226238,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
1377104ade69940bc65016372be04794ed218aa41b0e074f110f45d83e3dfbd9,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
4d2963dad3000e7da60c2b28596c267e07bbc43ff19e39f5904cd00183bfb5e8,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
5242b612a8effb0c442e28d857392778653d65246f9cb212bd66b6fd41cb4837,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
691308a4b8e2cc534c2089c545ae742b86be0db5643d7a69a512faffe8ae3a58,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
69f72a5a1f65105ff5fae32c74fc58bf5ff8b846ee7c8b4ceede80dae4d23e6f,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
8301c7e8785e8d5f957f62c5c01686125cfeffde8c4350c09f7a98cd92488a03,-1,0,1,16.66644782,1669151559,Ticket,c3fa4910fc9b0424ee8eb5db1ae458ceb58330f17e0a19e8a6d2ee88f8be73dc
