tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19816dbcfd51d1d9669fbe30f1ef379af345679a81798e2a4ca34c06e7a57c4c,-1,1,1,66.44700688,1565501234,Vote,0e470aaa2c21fd271908e8476e5e5c792813100fd1dd7654455c1071ac55cca8
17c36e7dc37a004789300356ffdbe5f144428e3537da96c31fda096bd315d23a,-1,1,1,66.44700688,1565331739,Vote,a0c151400fdc0299d97412c26b473c82b82dd17158a3a7b8c7fabf7a4c858e4e
6a314537a9d740c84118dfb85af97716cd238fc80bb084081a6aadf539806d2e,-1,1,1,66.44700688,1565272232,Vote,6575ef2ad4a3a59f1111267c91739f4f03baef0ce55c195565253698780bddb8
8e93a84123016d7d137ffbeef04e4dba39302f83d8c0484f79fd8c9503a5a051,-1,1,1,66.44700688,1565243315,Vote,f919d7c75ef1541985c1ad96ecd7212f134d5741c01dee0d3f041c58e609d7f7
89bb6131f6026134ea8c552ca0f2b6724e27f3f04bc7cd8b9b108b7dccf1efa0,-1,1,1,66.44700688,1565238534,Vote,b5bdbc59479ffc645f12ded08546ee391b938e75d8f38099ca36e7af65d574b7
0e470aaa2c21fd271908e8476e5e5c792813100fd1dd7654455c1071ac55cca8,1,0,1,66.44700688,1565222584,Ticket,19816dbcfd51d1d9669fbe30f1ef379af345679a81798e2a4ca34c06e7a57c4c
6575ef2ad4a3a59f1111267c91739f4f03baef0ce55c195565253698780bddb8,1,0,1,66.44700688,1565222584,Ticket,6a314537a9d740c84118dfb85af97716cd238fc80bb084081a6aadf539806d2e
a0c151400fdc0299d97412c26b473c82b82dd17158a3a7b8c7fabf7a4c858e4e,1,0,1,66.44700688,1565222584,Ticket,17c36e7dc37a004789300356ffdbe5f144428e3537da96c31fda096bd315d23a
b5bdbc59479ffc645f12ded08546ee391b938e75d8f38099ca36e7af65d574b7,1,0,1,66.44700688,1565222584,Ticket,89bb6131f6026134ea8c552ca0f2b6724e27f3f04bc7cd8b9b108b7dccf1efa0
f919d7c75ef1541985c1ad96ecd7212f134d5741c01dee0d3f041c58e609d7f7,1,0,1,66.44700688,1565222584,Ticket,8e93a84123016d7d137ffbeef04e4dba39302f83d8c0484f79fd8c9503a5a051
