tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a99bb0d31ddd568e37224349f5eb6e98e4f9d4431cdc3aecebc7dd292b0ebf,-1,1,1,62.41437595,1563934582,Vote,7edee6040d7c9b4d3958de1910b7969f16c5ae05ced97443191eeb318ba52a0b
7edee6040d7c9b4d3958de1910b7969f16c5ae05ced97443191eeb318ba52a0b,1,0,1,62.41437595,1563629688,Ticket,d9a99bb0d31ddd568e37224349f5eb6e98e4f9d4431cdc3aecebc7dd292b0ebf
b153cd9fd8feba92dc533b39a39560e56bf04d9eb7793f2983e5d52892edbde4,-1,1,1,0.2,1534178865,Vote,51cfc685f72882100b3ad96db7204bbac9377902a97a3aafa023556d1669918b
2cb69816750c08d1439ef69d2c024add0f81ded5e1e62bda95d4da83aea533db,-1,1,1,0.2,1533937967,Vote,dec800bbb9a455476e251325e14d42f89e6eeeb068ba87b9944b9701b01e2d1d
8eb9bbbca3b8350f691f80e5b59d6bb933e1c81b57e68f32c90b14788cf3fd43,-1,1,1,0.2,1533834274,Vote,a2e4cf598a7b279bb9adf6d066e1788c759a2b85686f645a92ac94de504af630
5025ac34d9685cb7c45af3f5409c187b53635cfd98d07fb73cb84cc4806076cf,-1,1,1,0.2,1533830854,Vote,3a3d2479633284ad657e2dd1d1258fed48de3c0cbe8765beea7c7017625ff58f
ccc6ffa39636a6e7561faca8240a10a6da14ef7d780f9407af4f4e0080397d73,-1,1,1,0.2,1533828962,Vote,faf71a4c5b1d114415bbf38272f810127879227e0dc3aad0cf70c0bcd8cfa147
3a3d2479633284ad657e2dd1d1258fed48de3c0cbe8765beea7c7017625ff58f,1,0,1,0.2,1533754643,Ticket,5025ac34d9685cb7c45af3f5409c187b53635cfd98d07fb73cb84cc4806076cf
51cfc685f72882100b3ad96db7204bbac9377902a97a3aafa023556d1669918b,1,0,1,0.2,1533754643,Ticket,b153cd9fd8feba92dc533b39a39560e56bf04d9eb7793f2983e5d52892edbde4
a2e4cf598a7b279bb9adf6d066e1788c759a2b85686f645a92ac94de504af630,1,0,1,0.2,1533754643,Ticket,8eb9bbbca3b8350f691f80e5b59d6bb933e1c81b57e68f32c90b14788cf3fd43
dec800bbb9a455476e251325e14d42f89e6eeeb068ba87b9944b9701b01e2d1d,1,0,1,0.2,1533754643,Ticket,2cb69816750c08d1439ef69d2c024add0f81ded5e1e62bda95d4da83aea533db
faf71a4c5b1d114415bbf38272f810127879227e0dc3aad0cf70c0bcd8cfa147,1,0,1,0.2,1533754643,Ticket,ccc6ffa39636a6e7561faca8240a10a6da14ef7d780f9407af4f4e0080397d73
