tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31193db78acb43582d6f0703cbf6b527d7d6084937b89927c8124e6e16fa6f9d,-1,0,1,51.25614737,1555911833,Regular,da86644e2cdc4d48596030455df8b2ccece27b89578261c91bb2d22ba9fac037
da86644e2cdc4d48596030455df8b2ccece27b89578261c91bb2d22ba9fac037,1,2,1,51.25614737,1555901569,Vote,31193db78acb43582d6f0703cbf6b527d7d6084937b89927c8124e6e16fa6f9d
dfacf9d2e0a90b815feb8c4755e712e21adf3a4c51b746b727b3451e5076c567,-1,0,1,51.25614737,1555726579,Regular,f4715f21d6c8a2f231d70099f28bdb8ff0269f18891939a0f226a7b38f081449
f4715f21d6c8a2f231d70099f28bdb8ff0269f18891939a0f226a7b38f081449,1,2,1,51.25614737,1555716329,Vote,dfacf9d2e0a90b815feb8c4755e712e21adf3a4c51b746b727b3451e5076c567
26e8e4d14509e27597b2c8ca5aa817f17c7edca980fa14bf0d43203a2498c729,-1,1,1,50.61231253,1555523696,Vote,aec8aa5decfd3f3dc3f56471b7224edbb8e329cc9c5709ee04f92362bf2bf072
4e1b747182685de9442c36e06f8be33c95a3a4d1ef21ffbc9a342c6280d5dedd,-1,0,1,51.25614737,1555504844,Regular,47cbac40516ceb3eeb7183293a4cbc73715b44f2b87dd07db85d0f4ec9d2090f
47cbac40516ceb3eeb7183293a4cbc73715b44f2b87dd07db85d0f4ec9d2090f,1,2,1,51.25614737,1555504024,Vote,4e1b747182685de9442c36e06f8be33c95a3a4d1ef21ffbc9a342c6280d5dedd
1c8003ee9306af7b36bf3714142047e926fef5310d73ff8eb610732d063edf4f,-1,0,1,51.25614737,1555500945,Regular,6f51a9b4ec16c513e9991bec8764c80ec9fa2f85d47534c362b0965b6cf8c842
6f51a9b4ec16c513e9991bec8764c80ec9fa2f85d47534c362b0965b6cf8c842,1,2,1,51.25614737,1555500294,Vote,1c8003ee9306af7b36bf3714142047e926fef5310d73ff8eb610732d063edf4f
ee674fb2caaa13bdd2cc7b8690ae6e068a1be83afd3beba7531201b7a39aab90,-1,1,1,50.61231253,1555496298,Vote,47291dde34123e327c4bf2acdee6f10811187aa045905462e26c8d0399a1882f
d7801cc393a9dc2923b6a8a1c67bc43e4a356dbf1ab3f5a4f735f380ea2bead9,-1,1,1,50.61231253,1555496169,Vote,5c891c903fcb4a50acda574e4a2c451fd016bfdc60817bdb53b63ec39c6877dd
47291dde34123e327c4bf2acdee6f10811187aa045905462e26c8d0399a1882f,1,0,1,50.61231253,1555495784,Ticket,ee674fb2caaa13bdd2cc7b8690ae6e068a1be83afd3beba7531201b7a39aab90
47291dde34123e327c4bf2acdee6f10811187aa045905462e26c8d0399a1882f,-1,0,1,50.61234233,1555495784,Ticket,212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598
5c891c903fcb4a50acda574e4a2c451fd016bfdc60817bdb53b63ec39c6877dd,-1,0,1,50.61234233,1555495784,Ticket,212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598
5c891c903fcb4a50acda574e4a2c451fd016bfdc60817bdb53b63ec39c6877dd,1,0,1,50.61231253,1555495784,Ticket,d7801cc393a9dc2923b6a8a1c67bc43e4a356dbf1ab3f5a4f735f380ea2bead9
aec8aa5decfd3f3dc3f56471b7224edbb8e329cc9c5709ee04f92362bf2bf072,1,0,1,50.61231253,1555495784,Ticket,26e8e4d14509e27597b2c8ca5aa817f17c7edca980fa14bf0d43203a2498c729
aec8aa5decfd3f3dc3f56471b7224edbb8e329cc9c5709ee04f92362bf2bf072,-1,0,1,50.61234233,1555495784,Ticket,212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598
212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598,1,0,1,50.61234233,1555495781,Regular,aec8aa5decfd3f3dc3f56471b7224edbb8e329cc9c5709ee04f92362bf2bf072
212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598,1,1,1,50.61234233,1555495781,Regular,47291dde34123e327c4bf2acdee6f10811187aa045905462e26c8d0399a1882f
212a4472b07b6fff638870c81f3b4ea74818da28ddefd79fe41f49384f719598,1,2,1,50.61234233,1555495781,Regular,5c891c903fcb4a50acda574e4a2c451fd016bfdc60817bdb53b63ec39c6877dd
