tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1022,1,23.57454596,1546628408,Regular,a09fa045feff966a4536b7ab211457825313d3acc0324406a1c45334e69327fc
130cf66b99d903e23f0e4707e3d37446a7933c332687fc073e298686ba9fce6d,-1,1,1,22.63485146,1546500942,Vote,869e3d7dd759f8f8549a8af596a88a0680ce835052a1a28a4b1c2796cdbf0bfa
ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef,-1,1,1,23.56524205,1546292299,Regular,0cd49386f7f7917d44133eb7a765f3aa87d4031884269d3539cec92e7947dd19
0cd49386f7f7917d44133eb7a765f3aa87d4031884269d3539cec92e7947dd19,1,2,1,23.56524205,1546278969,Vote,ed27931d1920f236c45645af3b6406248dd992aafb1f78eb99d4dcf0cf77f8ef
3b9e8ad79fa304e2a51e669e8a87c3d44adc8d7c454511c558baa212ac1ba8a9,-1,1,1,22.63485146,1546186729,Vote,85c7e15a2a3c23575c54e7e65c5a9ac676cffc3359fdc69d3ac7e047c8198ec4
0029183325b2a40bd914df393eaaf3145ae29dba6ee27ca58abe3a9726c9af04,-1,1,1,22.63485146,1546046592,Vote,c7d48d27fbb3200fd00dc888117e5053bde8d0c38263cc17a9ebf0655f9f0dea
5f59a51f2c7724ad22bae37f3eac25c006b14227391cc8d588ee3e8654d64868,-1,9,1,23.56524205,1545980757,Regular,b919a16fbf2b8998f240bcc9052e2c8d792bc56685f11b500c310a1a8483b786
24075c8031f18b266b4f5614a497d2f46440ea65e276d4c55c34ae1320f32b1d,-1,8,1,23.56524205,1545980525,Regular,9e35aa577c498b9f478b40311f5dee1eea464157cdaa567d0112d14395f4d698
b919a16fbf2b8998f240bcc9052e2c8d792bc56685f11b500c310a1a8483b786,1,2,1,23.56524205,1545980315,Vote,5f59a51f2c7724ad22bae37f3eac25c006b14227391cc8d588ee3e8654d64868
9e35aa577c498b9f478b40311f5dee1eea464157cdaa567d0112d14395f4d698,1,2,1,23.56524205,1545980125,Vote,24075c8031f18b266b4f5614a497d2f46440ea65e276d4c55c34ae1320f32b1d
efef7c84f333a76307da06ba43dca86ffcab6aeacaaf756f5d7e8c7ef68169d9,-1,5,1,23.56524205,1545975750,Regular,3045b39c6addaa062055365c66f7b498c04c8255ec8f9a87442f4538b7366067
3045b39c6addaa062055365c66f7b498c04c8255ec8f9a87442f4538b7366067,1,2,1,23.56524205,1545975350,Vote,efef7c84f333a76307da06ba43dca86ffcab6aeacaaf756f5d7e8c7ef68169d9
ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f,-1,10,1,23.56524205,1545974193,Regular,4f0e1576efb69f7349d1279acfb810deef19477be0750665d10210e92bb29b52
4f0e1576efb69f7349d1279acfb810deef19477be0750665d10210e92bb29b52,1,2,1,23.56524205,1545973709,Vote,ae486aa224e2c03800a0bc6d0585b70b01a7dbe8248520473bd81af38a3fc37f
8bb68986fe115e904ee1124cdcdcadfd699d274b124d4eca1726b5516d0b88d2,-1,6,1,23.56524205,1545973625,Regular,e64be104f3319241e87021f6669b0dafab06587d27d4ef3512c1c630a6b52f80
e64be104f3319241e87021f6669b0dafab06587d27d4ef3512c1c630a6b52f80,1,2,1,23.56524205,1545973204,Vote,8bb68986fe115e904ee1124cdcdcadfd699d274b124d4eca1726b5516d0b88d2
c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5,-1,4,1,23.56524205,1545971689,Regular,eb5cd0bcd539bf189ba5357fa507cde5e424f50792ffdc28f6abb4817399673b
eb5cd0bcd539bf189ba5357fa507cde5e424f50792ffdc28f6abb4817399673b,1,2,1,23.56524205,1545971248,Vote,c729f46443f59df5a69de246a03a28c5797d1fce73c83cc35424b32dd72918b5
e2af190c3a44d7afdf4558f2e84aa180d63a7c45b85e2c1d64783d5b30d9531c,-1,1,1,22.63485146,1545970953,Vote,23eff396c5710773839853fed3b85d4c66677a9d253919b1f417e27a4bc8e963
f576235ec4e3b6103b18da16c55c571eb339d29dd8d4c6b725df95c2c588cae9,-1,1,1,22.63485146,1545970617,Vote,8a9abcbdc098d5c2ceb74aa122f70da8fe5749e5a172410428ec1e97b868a34c
226ebef216817ac3d84abb718829cc94ff64ab8fe14553961e529e4b5e5d2360,-1,1,1,22.63485146,1545968219,Vote,f5f0afe68a0f81b78a075d977629ce4293eec2346834bfe7979bd2b0c914ca48
831bd92055e290dd42cee3eace6a41f583f9f4252b50a9ecc446bb827e4fdbea,-1,1,1,22.63485146,1545967504,Vote,96f66a0cbb5b398a447ee13a9701b8a5267547ee4549e27fb99449edf00e4985
f06e59b7eb6390faa500670a97eafc23e0b69ac29bfd5ae45014361a6d1528fb,-1,1,1,22.63485146,1545965932,Vote,c77fe5be119f737eb6b71f2b7b980b3734c478ae670cc91c416222cbe16fef2c
05da58db4581dd0c3cf4b818879b9e5c0f9066fb97dd2ad19afcd27e56b25eaa,-1,1,1,22.63485146,1545936616,Vote,6d5d7ee1793f8bde821544b436bfa24eaf60d4cf025ceda0e60f68b6a1ba4cee
ab34e724f6c9e7cf58a40c5ee11b22bb2d557da9373e9176b33d58359a7dab75,-1,1,1,22.63485146,1545914054,Vote,12a1ae95b7a4969dd3de3fed4d39cda851705611cb6dbd141678f82aaa8fc713
119667e983241bcfee4d433fe39bacf8df7c94690240730af9e94d8daa4557e8,-1,12,1,23.57454596,1545867001,Regular,bace9b607c1f82e948856952150c152706ce19edadaaecaa9759416509fb5eda
b0d60e26ce92d2dc186af1b9f862ab4d312ce9713af43b56d0ebd247f9277e15,-1,1,1,22.63485146,1545849421,Vote,5d5a78645e6aef8ef5bfe4578a196302347cae68b705268e3a9b8739465fd741
bace9b607c1f82e948856952150c152706ce19edadaaecaa9759416509fb5eda,1,2,1,23.57454596,1545823325,Vote,119667e983241bcfee4d433fe39bacf8df7c94690240730af9e94d8daa4557e8
e89a2887ab523e18773206e34b32fab6dae02dfca061c8aa3270c00050912880,-1,1,1,22.63485146,1545817261,Vote,653ec8c9b527a479c422f2c78f52fb3f67532c94a6389d675d7695ab2d3754f1
4052ed5cfe27c4ab25cf9e66b4748154e00c9fc8a93441ec8a77af27136a9dd5,-1,1,1,22.63485146,1545802366,Vote,f706a853a74f7934d260f29b5dfee8290a4a8de154ddc6864a85a16d9c490410
662ea0835b55fb5b604903c16bee0c03ce388e378e38a044f302d222daa2a4aa,-1,1,1,22.63485146,1545795580,Vote,00f518f0ac8de4428051f74a2bf50fb711c6cb48b17ef8d3fc27c85c83177734
e68772e8f8cbcc7b65475b93681269211017163660301671747802070637fe53,-1,20,1,23.57454596,1545795159,Regular,2fc4b2f13b3674d47fc6c633f70b572d6d6f4b3780fd26199c10e1d61840c6c2
1b275b6beea91b1e853706514c29472b5b6e4e87fd8d53bba75891e339933fff,-1,1,1,22.63485146,1545794613,Vote,506828a33b9527290bc8e0bf0bc1063471d16887dadf971e4cb5069ae21f1924
e3d33bd1ca4c349ef881dc2c090231c61fbe869e5c8f940b5c1206d68772a299,-1,2,1,23.57454596,1545794529,Regular,7cc97f4473944a607654ac8b2406582cf801988d36c7d62618102e1c4b586010
2fc4b2f13b3674d47fc6c633f70b572d6d6f4b3780fd26199c10e1d61840c6c2,1,2,1,23.57454596,1545794382,Vote,e68772e8f8cbcc7b65475b93681269211017163660301671747802070637fe53
7cc97f4473944a607654ac8b2406582cf801988d36c7d62618102e1c4b586010,1,2,1,23.57454596,1545794003,Vote,e3d33bd1ca4c349ef881dc2c090231c61fbe869e5c8f940b5c1206d68772a299
b4c486f126a39a0b1e0a89ee35b11159029a85c89da4211aed8150da49caf63d,-1,7,1,23.57454596,1545793393,Regular,b2ddc08a856fdc837c74e340e98216eb723f88e4a86dc06b0b26d4699a11cc8d
b2ddc08a856fdc837c74e340e98216eb723f88e4a86dc06b0b26d4699a11cc8d,1,2,1,23.57454596,1545781664,Vote,b4c486f126a39a0b1e0a89ee35b11159029a85c89da4211aed8150da49caf63d
217d2fa099eeebb0861174f03cb70b77b9b532150820b42ae87035164d4d66af,-1,1,1,22.63485146,1545735659,Vote,8f4d17f208143dbe26d5e53e0d221defca301ee3e87380a096ebfc0688e00db4
61105e1031324e47c38d74821f7cb69808d9ea9a63c3e5cae9ba7d766e7f2017,-1,0,1,23.57454596,1545735302,Regular,8b654b9e86a8928ccd849f1dcffe9e3975c39f01df805c43cb24a868ecb36e01
8b654b9e86a8928ccd849f1dcffe9e3975c39f01df805c43cb24a868ecb36e01,1,2,1,23.57454596,1545734713,Vote,61105e1031324e47c38d74821f7cb69808d9ea9a63c3e5cae9ba7d766e7f2017
1af1c05624f9a70bc41288650004eef16db8914723599e99fa5899dbb9d7914a,-1,1,1,22.63485146,1545733935,Vote,cc0a9121e2babb99ecd4ad6100f4e4587c5788c81a0a93152b5d4ca510310d26
2714f94fec5ebbaed2653488a4e6dd685d6c739d4542e6629773d301280a3a0c,-1,1,1,22.63485146,1545733746,Vote,f4b871b21a56e6af2f58f2ab1a7df66e8a8deb3ac71f32c52fb27fa192b43163
c4e87cf80f2e257a707fe7b4e7daeb7587801cde47aefe1b529ee3c0c946bc76,-1,16,1,23.57454596,1545733599,Regular,d9548c5b9d24071820ff711a9f7249a27b477ee7d8b74f4b1133d24f4456527b
d9548c5b9d24071820ff711a9f7249a27b477ee7d8b74f4b1133d24f4456527b,1,2,1,23.57454596,1545727081,Vote,c4e87cf80f2e257a707fe7b4e7daeb7587801cde47aefe1b529ee3c0c946bc76
3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa,-1,13,1,23.57454596,1545711430,Regular,e4f06c806d7f643b679e152e470ad7700dd22c0a10ff87bcf054c3bb418578bd
a09fa045feff966a4536b7ab211457825313d3acc0324406a1c45334e69327fc,1,2,1,23.57454596,1545698981,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b9db3381fda29ab560d2f745de7bc4062bcd86525297a4365244f3f7621bf775,-1,9,1,23.57454596,1545698372,Regular,a72bc277f32ea46ae5dae5942e8c9a1d7cdd995adb78baad2f7e1a0f7bd9c6d2
e4f06c806d7f643b679e152e470ad7700dd22c0a10ff87bcf054c3bb418578bd,1,2,1,23.57454596,1545694134,Vote,3ec7ebf6213ecb18c4f13abfa9b3dde204ac248b181266b1860e71f47055f4fa
a72bc277f32ea46ae5dae5942e8c9a1d7cdd995adb78baad2f7e1a0f7bd9c6d2,1,2,1,23.57454596,1545687995,Vote,b9db3381fda29ab560d2f745de7bc4062bcd86525297a4365244f3f7621bf775
4dcafde83994a2dd67ac719788662e951438dac18928949936e82f8569f4ad6b,-1,10,1,23.57454596,1545684353,Regular,e4a6aec94f538fcddd5f60bb546b7e907a30cd19f3fb306118092fefb47f87c9
10dccc365c4fdf2fbcf5c2e9b617f0fe4cdf8faf560e0fd5472e367b5cef0f32,-1,1,1,22.63485146,1545683744,Vote,1f58d58e6a56099eeb1371f9dd1a8f9d028270442fe73a65531b012af903c053
e4a6aec94f538fcddd5f60bb546b7e907a30cd19f3fb306118092fefb47f87c9,1,2,1,23.57454596,1545670394,Vote,4dcafde83994a2dd67ac719788662e951438dac18928949936e82f8569f4ad6b
