tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d96dc157440390b9a0e6a2d9e74f4e119e12bccc93b3e627fc6bc7486834eea,-1,0,1,0.00701951,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
3d96dc157440390b9a0e6a2d9e74f4e119e12bccc93b3e627fc6bc7486834eea,-1,1,1,54.00217877,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
d433cac5e6ddad8ca0ca67a50a1c2187110d7773283d96bec1c5c22eabdf0205,-1,1,1,54.00217877,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
d433cac5e6ddad8ca0ca67a50a1c2187110d7773283d96bec1c5c22eabdf0205,-1,0,1,0.00701951,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
d8ebaac6a4ee270383f56479ac276d0756e320d9132a6929f9887937bbf3a81c,-1,0,1,0.00701951,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
d8ebaac6a4ee270383f56479ac276d0756e320d9132a6929f9887937bbf3a81c,-1,1,1,54.00217877,1552655071,Ticket,a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,5,1,54.00217877,1552654829,Regular,d8ebaac6a4ee270383f56479ac276d0756e320d9132a6929f9887937bbf3a81c
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,2,1,0.00701951,1552654829,Regular,d433cac5e6ddad8ca0ca67a50a1c2187110d7773283d96bec1c5c22eabdf0205
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,3,1,54.00217877,1552654829,Regular,d433cac5e6ddad8ca0ca67a50a1c2187110d7773283d96bec1c5c22eabdf0205
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,0,1,0.00701951,1552654829,Regular,3d96dc157440390b9a0e6a2d9e74f4e119e12bccc93b3e627fc6bc7486834eea
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,1,1,54.00217877,1552654829,Regular,3d96dc157440390b9a0e6a2d9e74f4e119e12bccc93b3e627fc6bc7486834eea
a22936fb93aedb8382a38b864813483b49536bcc85c1359cd5639e792564ebac,1,4,1,0.00701951,1552654829,Regular,d8ebaac6a4ee270383f56479ac276d0756e320d9132a6929f9887937bbf3a81c
