tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20749b31ab59cb472bb28860fb3dd57c23177dfb9d700bfdb95a2176b931f69b,-1,0,1,0.07258159,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
20749b31ab59cb472bb28860fb3dd57c23177dfb9d700bfdb95a2176b931f69b,-1,1,1,47.99367754,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
485183f4c30d48da8e6a69e5f21e1c659c097dc13a6377ad39ffd46189999736,-1,0,1,0.07258159,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
485183f4c30d48da8e6a69e5f21e1c659c097dc13a6377ad39ffd46189999736,-1,1,1,47.99367754,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
b3d0fa3484fea94b26481d3ca2b2f64d20cf8e19ec46aedf0bd9a6f4d6edfbb5,-1,0,1,0.07258159,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
b3d0fa3484fea94b26481d3ca2b2f64d20cf8e19ec46aedf0bd9a6f4d6edfbb5,-1,1,1,47.99367754,1544100149,Ticket,b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,2,1,0.07258159,1544100102,Regular,20749b31ab59cb472bb28860fb3dd57c23177dfb9d700bfdb95a2176b931f69b
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,3,1,47.99367754,1544100102,Regular,20749b31ab59cb472bb28860fb3dd57c23177dfb9d700bfdb95a2176b931f69b
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,4,1,0.07258159,1544100102,Regular,485183f4c30d48da8e6a69e5f21e1c659c097dc13a6377ad39ffd46189999736
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,5,1,47.99367754,1544100102,Regular,485183f4c30d48da8e6a69e5f21e1c659c097dc13a6377ad39ffd46189999736
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,0,1,0.07258159,1544100102,Regular,b3d0fa3484fea94b26481d3ca2b2f64d20cf8e19ec46aedf0bd9a6f4d6edfbb5
b7dc79b208c3c1d5a7bf0b93af8e3b4afef1862e5f9966d086f9775dc06532ce,1,1,1,47.99367754,1544100102,Regular,b3d0fa3484fea94b26481d3ca2b2f64d20cf8e19ec46aedf0bd9a6f4d6edfbb5
