tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,28,1,49.05334549,1544704134,Regular,abf3fbd6a75ed2420cb15438c0c678b3267a15f857ca372d97cbbaff7011bdaf
abf3fbd6a75ed2420cb15438c0c678b3267a15f857ca372d97cbbaff7011bdaf,1,2,1,49.05334549,1544702409,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496,-1,3,1,49.06322178,1544191709,Regular,ee15f02b06b35b6dc7a92edd432ea6ff8db0b893fa9f2c512181fbb245cfe2ac
ee15f02b06b35b6dc7a92edd432ea6ff8db0b893fa9f2c512181fbb245cfe2ac,1,2,1,49.06322178,1544191349,Vote,2c50704d0419a364481dbb61d5c03d74d0ab422a5557bf516d216d7633501496
495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba,-1,1,1,49.06322178,1544188995,Regular,0f1da5bccc620f88c335d55de3c9aa71e37b37d20adcb25e79c66317f0b67617
0f1da5bccc620f88c335d55de3c9aa71e37b37d20adcb25e79c66317f0b67617,1,2,1,49.06322178,1544188591,Vote,495707f422a4ea5ee14a9a9edaa27d4b664c363541802b2c7c102cd0ff735cba
9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674,-1,11,1,49.06322178,1544171543,Regular,244dc50ff4c44d90551264377f8c88fa49fbd4257efaea01c2c6e22f49ca9e7c
244dc50ff4c44d90551264377f8c88fa49fbd4257efaea01c2c6e22f49ca9e7c,1,2,1,49.06322178,1544161878,Vote,9a37242603571cc7158b9d7c9066ec81fcd9bc2910f2f8226bd4e553d568c674
339edc3487b85ed9a306eaea9f102433385412b67547694c526cb7ae499c1a19,-1,0,1,48.06601513,1544101906,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
a4fb3756309d2f02e8f6558fde1cc804c42c4001a8099fd8b753572b4dd14847,-1,0,1,48.06601513,1544101906,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
07e9579333cb70cd810c9008aae8614350f6fd076d66df26f4f84c4d688c5cae,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
097d648739741771de191e6108953fae0447ddb5bed48a2f5ff465f1a8df9765,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
1b39aa15679c1f0b1574c0c0da8c5d8ddfa4f628f707f35392fd27262201f7a6,-1,0,1,48.06601513,1544101830,Ticket,89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38
