tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9177401352407b25c53c6bb12a5128e2de0068f7431af023510a249db08b6959,-1,1,1,61.91049539,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
9177401352407b25c53c6bb12a5128e2de0068f7431af023510a249db08b6959,-1,0,1,0.08040735,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
97d7f32fdd44fade3cdc6e6b29ac011ea082dee9089963ac4b70c2d86b34d82a,-1,1,1,61.91049539,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
97d7f32fdd44fade3cdc6e6b29ac011ea082dee9089963ac4b70c2d86b34d82a,-1,0,1,0.08040735,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
a88b609875826dc9cc81d2f7af08a0d4b00ade6dee9c5749bb08c7bcc117fc99,-1,1,1,61.91049539,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
a88b609875826dc9cc81d2f7af08a0d4b00ade6dee9c5749bb08c7bcc117fc99,-1,0,1,0.08040735,1541535487,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
07734eb6747b948bed0e2100153f144590c2ac720ef318b91a15141380759827,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
07734eb6747b948bed0e2100153f144590c2ac720ef318b91a15141380759827,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
12d5f391a0ec12ff26bc79dabf0c85c0fd1efad0317e52b78ffbfaa166847833,-1,1,1,61.91049539,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
12d5f391a0ec12ff26bc79dabf0c85c0fd1efad0317e52b78ffbfaa166847833,-1,0,1,0.08040735,1541535437,Ticket,7d37c6c322312200420e38cd36fef4e81326dd35bebd6093d5a038c324183d96
