tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdc5d6d49c990f625787057d35d9b17d6395912bc84792f34f0c48d0811907e,-1,1,1,46.05756852,1550048871,Vote,0a766888305e49f7e8fef106b4d0d25c99638c1c3b8dd8cb2b7027caac251458
5578090ddac2df29463290cd73b99291d71ac6de27bd2e518a195915c03bd86b,-1,1,1,46.05756852,1550035520,Vote,83fa3d483fbc975bdf1545b95d1527c6fa563165a26d6c514e7196a9dad1907e
acd020368c73de9a481ddc2da0615d5dc5f155bd7b9ee418d6a38ccb8281e916,-1,6,1,46.86697388,1549956488,Regular,5f29eb3ae3ee148d97f11ade1f4b1b13aa5e9b2e089e8e9aaa5aabc9829f40eb
5f29eb3ae3ee148d97f11ade1f4b1b13aa5e9b2e089e8e9aaa5aabc9829f40eb,1,2,1,46.86697388,1549953713,Vote,acd020368c73de9a481ddc2da0615d5dc5f155bd7b9ee418d6a38ccb8281e916
840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac,-1,2,1,46.86697388,1549894783,Regular,836e2b13454ae239388b7c11ab55f12fd2597744f650659148d5b29f0e54f517
836e2b13454ae239388b7c11ab55f12fd2597744f650659148d5b29f0e54f517,1,2,1,46.86697388,1549893494,Vote,840ec91ed8e32d9d6c3c4389c40103d5c6c5d23985bb3e068e670d33ac407cac
01b508fb2afca34169f428e03c6c944dbf9df52d1f16bad10739b0da7c885a2b,-1,5,1,46.86697388,1549859601,Regular,92195b3ed260cae95bffe399c7f6aeef59f81093e172d5ba50c2c3bb91dc37ec
92195b3ed260cae95bffe399c7f6aeef59f81093e172d5ba50c2c3bb91dc37ec,1,2,1,46.86697388,1549857568,Vote,01b508fb2afca34169f428e03c6c944dbf9df52d1f16bad10739b0da7c885a2b
4f1c3805a9775e24114cd3d521a2f56821f6b54de8c82f672ecd545e5ff9a5ad,-1,0,1,46.86697388,1549811391,Regular,ee80b9de41555ddfa5c9d28c317a62b8003397526e33933565a2a484da1ffb11
ee80b9de41555ddfa5c9d28c317a62b8003397526e33933565a2a484da1ffb11,1,2,1,46.86697388,1549810171,Vote,4f1c3805a9775e24114cd3d521a2f56821f6b54de8c82f672ecd545e5ff9a5ad
0a766888305e49f7e8fef106b4d0d25c99638c1c3b8dd8cb2b7027caac251458,1,0,1,46.05756852,1549803908,Ticket,0fdc5d6d49c990f625787057d35d9b17d6395912bc84792f34f0c48d0811907e
83fa3d483fbc975bdf1545b95d1527c6fa563165a26d6c514e7196a9dad1907e,1,0,1,46.05756852,1549803908,Ticket,5578090ddac2df29463290cd73b99291d71ac6de27bd2e518a195915c03bd86b
