tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0,-1,10,1,17.79836636,1546204321,Regular,77b4144304ae512dec489db5a7942730083a86947573c864dfb81d19b123267b
77b4144304ae512dec489db5a7942730083a86947573c864dfb81d19b123267b,1,2,1,17.79836636,1546192787,Vote,947ee193c3bf71d3adc3d3f1e9f6e03b92d38951624d77c6b535e1f4b5de7aa0
f3511bcaf8128312438d471e3b2a2e9cdce02e54a096d9e08d38f67f7a3c1fa4,-1,10,1,17.79836636,1546177012,Regular,9c674d632a399b6128fff3a614ba02606ca357d979afb9ad302fef204041c54c
9c674d632a399b6128fff3a614ba02606ca357d979afb9ad302fef204041c54c,1,2,1,17.79836636,1546164875,Vote,f3511bcaf8128312438d471e3b2a2e9cdce02e54a096d9e08d38f67f7a3c1fa4
36d87378882bdaebd47ed29854ae7aa96eb2b2487ea78c97570a36aa5030a021,-1,0,1,16.86800557,1546150911,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
86214cd16bd957e9bd2d6ca06a022ca0e7d2eafb89170ce8755e38e64bc6de34,-1,0,1,16.86800557,1546150911,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
91c89206a6dde12a430b5e9497efc1be5d74ce559b131b095c17f6c0def472e4,-1,0,1,16.86800557,1546150911,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
9736cf4bb9cdc0c98253f2c695f7524d9b5c14ab0ead02ea6cb277ce2ca78eef,-1,0,1,16.86800557,1546150911,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
dbca90a7eb9d5178df69c48dd0cd72fbbd8f68bea23cecc8fd74d0a36708f302,-1,0,1,16.86800557,1546150911,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
3542cbc05ac97a369b7c66df0aa9e575ed30af0bdeab21ec738a6b26d9896a00,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
379a24bcda483e3ee4ae62b63292081603f5e9a541ac75ee80ed1db50fa7e38c,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
3e6e368e396799448b23e64599f43ca90c29f4220f9e2c7bf8796029d0539908,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
3f1fe15db00e49c90f15f901fc827d6d4feb27e343e92dd65cb82c0ce5e9179e,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
5949970e896c9b658be5fe6a7bd386db97142bc7012c5849fcfffdceb1e9ead8,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
663eaa7b1666337c0440c06f68bfb8cb410154b7b6c9599bbecd48c2799a148b,-1,0,1,16.86800557,1546150307,Ticket,a788c03cd3b87e2de0b71fd4bed77a74900bc922f18f6e0bcc74a9d7e68234fd
