tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25b19547c66276a9e4c6bfaf4fcc3ef9de6d81737d3648619f2428f42a10e67,-1,1,1,61.9654053,1564408699,Vote,4c5acb759f3597df47865696db36372cf78f45446ed1e717a7dcc2d4946bd718
dc8aad0aff4f2a84ed5ffcbf74bbcfeb512b42a3d4794be9e65dc1366c0e9e41,-1,1,1,61.9654053,1564397498,Vote,eeedbbecb59f26f61a17f37523239625a9a98d6c19774ffa6aa695ea5a50190c
619f158a64c07819d15e80d979c5bc5371eb121b2c58cedecca52ace14816a02,-1,1,1,61.9654053,1564392417,Vote,2c4c1177595252a9cdf239b224b83e7b40c6e2381ed569d41905362fb8aa0fac
bd7a752aff877d792623fefa4d141d6bda086a780152006f3aa5bcc0ec383db0,-1,1,1,61.9654053,1564361416,Vote,b5eb7a5a694a18a8f72e73edbe2d3b7d0f6946e9debf51f92ee9b583b0207cb0
2c4c1177595252a9cdf239b224b83e7b40c6e2381ed569d41905362fb8aa0fac,1,0,1,61.9654053,1564309134,Ticket,619f158a64c07819d15e80d979c5bc5371eb121b2c58cedecca52ace14816a02
2c4c1177595252a9cdf239b224b83e7b40c6e2381ed569d41905362fb8aa0fac,-1,0,1,61.9654351,1564309134,Ticket,2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223
4c5acb759f3597df47865696db36372cf78f45446ed1e717a7dcc2d4946bd718,-1,0,1,61.9654351,1564309134,Ticket,2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223
4c5acb759f3597df47865696db36372cf78f45446ed1e717a7dcc2d4946bd718,1,0,1,61.9654053,1564309134,Ticket,a25b19547c66276a9e4c6bfaf4fcc3ef9de6d81737d3648619f2428f42a10e67
b5eb7a5a694a18a8f72e73edbe2d3b7d0f6946e9debf51f92ee9b583b0207cb0,-1,0,1,61.9654351,1564309134,Ticket,2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223
b5eb7a5a694a18a8f72e73edbe2d3b7d0f6946e9debf51f92ee9b583b0207cb0,1,0,1,61.9654053,1564309134,Ticket,bd7a752aff877d792623fefa4d141d6bda086a780152006f3aa5bcc0ec383db0
eeedbbecb59f26f61a17f37523239625a9a98d6c19774ffa6aa695ea5a50190c,-1,0,1,61.9654351,1564309134,Ticket,2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223
eeedbbecb59f26f61a17f37523239625a9a98d6c19774ffa6aa695ea5a50190c,1,0,1,61.9654053,1564309134,Ticket,dc8aad0aff4f2a84ed5ffcbf74bbcfeb512b42a3d4794be9e65dc1366c0e9e41
2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223,1,3,1,61.9654351,1564308990,Regular,4c5acb759f3597df47865696db36372cf78f45446ed1e717a7dcc2d4946bd718
2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223,1,0,1,61.9654351,1564308990,Regular,2c4c1177595252a9cdf239b224b83e7b40c6e2381ed569d41905362fb8aa0fac
2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223,1,2,1,61.9654351,1564308990,Regular,eeedbbecb59f26f61a17f37523239625a9a98d6c19774ffa6aa695ea5a50190c
2aa14810dd8e2c6f76d7eed221b40aeb284749bb45859722ff3afbb62d151223,1,1,1,61.9654351,1564308990,Regular,b5eb7a5a694a18a8f72e73edbe2d3b7d0f6946e9debf51f92ee9b583b0207cb0
