tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67,-1,0,1,32.69717024,1570413441,Regular,12b7562a6c5837e7f624bf2851786bf9f5a5cf1b636686db8212583e6eb0493d
12b7562a6c5837e7f624bf2851786bf9f5a5cf1b636686db8212583e6eb0493d,1,2,1,32.69717024,1570129599,Vote,6d76a840d0e8a67ed2e659417797ee05007c9b539c60dcc004c885a518aeec67
2b2f7810fd205eb1ec8013e3ecef364a0a1bfff1797ac20d67febf43488404ec,-1,0,1,32.30959948,1569907560,Ticket,5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1
89ebd96488b5c1a247ffe8f30d125456eb362112b4151150add4ef24e368a2d7,-1,0,1,32.30959948,1569907560,Ticket,5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1
5eb480cf2d75b26f757ff5ead1ba0311ddc2b973fa170c469ac22b8c6bbd718d,-1,0,1,32.30959948,1569907078,Ticket,5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1
ec6cfe7ad66b7ca134ba20a6f3c846a9a964a4f0e8adf2bef259a4ed869aeb89,-1,0,1,32.30959948,1569906770,Ticket,5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1
5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1,1,1,1,32.30959948,1569906344,Regular,ec6cfe7ad66b7ca134ba20a6f3c846a9a964a4f0e8adf2bef259a4ed869aeb89
5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1,1,2,1,32.30959948,1569906344,Regular,5eb480cf2d75b26f757ff5ead1ba0311ddc2b973fa170c469ac22b8c6bbd718d
5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1,1,3,1,32.30959948,1569906344,Regular,89ebd96488b5c1a247ffe8f30d125456eb362112b4151150add4ef24e368a2d7
5e9c6d4e8590cbc0b59cde5841e7487d45eacad00ccf0b72566f6e7b2b0f81c1,1,0,1,32.30959948,1569906344,Regular,2b2f7810fd205eb1ec8013e3ecef364a0a1bfff1797ac20d67febf43488404ec
