tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160175d3c82d91e7ec2744bce0d9d4a2314b2a601a230c6ee31f7a5d9d892ab4,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
3b48a919618b403d8e65150dbf457f1afe775a6e81b0bfb4135f40da37ba8b8b,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
3c2bf2e2be7040a2bef5283fae77b838eb76559c64c1e120b2610facd9064ac8,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
d556198e40ded5830a3dcd80a5715b4af08d4d9d136aa4199294e10fe73de371,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
d84a70b18f772e8d8537092b372c86a0e26418783ccade2ea161602e5a1c3d7c,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
fcdb24d906229dde31d2c6139611645401685cc6fa05aabd1854628b2a47a61b,-1,0,1,53.42452334,1562914503,Ticket,49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,5,1,53.42452334,1562914496,Regular,160175d3c82d91e7ec2744bce0d9d4a2314b2a601a230c6ee31f7a5d9d892ab4
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,0,1,53.42452334,1562914496,Regular,3c2bf2e2be7040a2bef5283fae77b838eb76559c64c1e120b2610facd9064ac8
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,4,1,53.42452334,1562914496,Regular,fcdb24d906229dde31d2c6139611645401685cc6fa05aabd1854628b2a47a61b
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,2,1,53.42452334,1562914496,Regular,d556198e40ded5830a3dcd80a5715b4af08d4d9d136aa4199294e10fe73de371
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,1,1,53.42452334,1562914496,Regular,3b48a919618b403d8e65150dbf457f1afe775a6e81b0bfb4135f40da37ba8b8b
49ae7a4e161ac8230a4861298c125ea7d0091d6ee7f847e5a2e5d78038393152,1,3,1,53.42452334,1562914496,Regular,d84a70b18f772e8d8537092b372c86a0e26418783ccade2ea161602e5a1c3d7c
