tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8444b2242c34bc97b49a6182a6039e818780df0b1c927491ea32b36f8be606b2,-1,63,1,0.01,1566191298,Regular,9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840
f624e45612dbdbc2cebbf4e2c1a2a7698037fe8a800630af4fee1cc726d0845d,-1,10,1,0.01,1566190368,Regular,d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f
9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840,1,428,1,0.01,1562000292,Regular,8444b2242c34bc97b49a6182a6039e818780df0b1c927491ea32b36f8be606b2
8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9,-1,83,1,0.01,1561996012,Regular,ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884
d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f,1,236,1,0.01,1561994175,Regular,f624e45612dbdbc2cebbf4e2c1a2a7698037fe8a800630af4fee1cc726d0845d
ad30bec6e68e6d01a2a8f059dcb673b30832e3ac7084a1f23b892f340f2a7884,1,454,1,0.01,1561704345,Regular,8ebd59b4ac06b068d2093deea5af0905dc2ae8721ce4d6e346977ad53545ffd9
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,-1,30,1,0.00374341,1561621845,Regular,f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7
f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7,-1,0,1,0.01,1561467724,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7,-1,100,1,0.01,1561467724,Regular,1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9
f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7,1,1,1,0.00374341,1561467724,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
1ea45ef9d58ca7ca10f456d7dbb72f3982ebfe0a4e562a31517e33c146a98eb9,1,370,1,0.01,1561447587,Regular,f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,227,1,0.01,1558739633,Regular,f3cec23741d08f7ea5690416a939988f77c2db01cb1df6fbdb194001580033b7
