tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc6e634134a5cfde63f70109ad66ad9ee0894b8f2ad42f8c36320b97df8c4e,1,0,1,0.08046875,1568228577,Regular,
9f79c71c64748388b3ae05a6644d49e59a707809e85331cf68d5ae83e6dfaf9d,1,0,1,0.08046875,1568228577,Regular,
af6c1e2eae6744815948c54d233313e6764085aa7c03d865101e134ed3c26aa1,1,0,1,0.08046875,1568228577,Regular,
78f58e541446aada22b5c1609752ef1309782bd10ca281d9d728f7f4785c7b59,1,0,1,0.08046875,1556005001,Regular,
1d29ffa04526b45ab95bb0b569cf4c0a6b1a1a32205c120b7e670d179586b48c,1,0,1,0.08046875,1555320005,Regular,
4df6c5bae7a0f97fc9352164210835937fb1dce2f168770e65684caf7c81cab0,1,0,1,0.08046875,1554753989,Regular,
bd4e50881a111872fba2a411eca35ccfa606ef6627d27b79cb572ce0d3e1faae,1,0,1,0.08046875,1554750763,Regular,
45c87c687441b9e8e212aa74f98745a5aadc833c8a6167c22b822f520e1dc73b,1,0,1,0.08046875,1554748932,Regular,
8ddd234a576f080e06146bd6e6cb689b37696bcbed407d5d7d330f67ea61ae08,1,0,1,0.08046875,1554747999,Regular,
9ec411438f52ab1f8b2aeb52aeede6bee965b1dc0d029c9a8425209dbc67bf22,1,8,1,1,1553789675,Regular,
5c94185463eec61a62ac53e95812d0ca72cce5ba52abf4455b61cdd2e77c57d1,-1,0,1,0.007186,1547694865,Regular,88b624ef8c1895b94a739d766d3c426cf1dc85afc193d03cd2785cadcf9701af
88b624ef8c1895b94a739d766d3c426cf1dc85afc193d03cd2785cadcf9701af,1,10,1,0.007186,1547630718,Regular,5c94185463eec61a62ac53e95812d0ca72cce5ba52abf4455b61cdd2e77c57d1
88b624ef8c1895b94a739d766d3c426cf1dc85afc193d03cd2785cadcf9701af,-1,0,1,91.897726,1547630718,Regular,b3a74f056046c0a140b25575a6a57adcc2c07ae8e779006f52753c949ff39e4d
b3a74f056046c0a140b25575a6a57adcc2c07ae8e779006f52753c949ff39e4d,1,1,1,91.897726,1547541363,Regular,88b624ef8c1895b94a739d766d3c426cf1dc85afc193d03cd2785cadcf9701af
b3a74f056046c0a140b25575a6a57adcc2c07ae8e779006f52753c949ff39e4d,-1,0,1,92.997942,1547541363,Regular,a1cec79039631571a33857b9ad5f92a05e907a45253c8be061f024dcaf07332f
a1cec79039631571a33857b9ad5f92a05e907a45253c8be061f024dcaf07332f,-1,0,1,93.998158,1547195219,Regular,9bbd6071360d3aa91952b132052cc10bb2ab01957483c8af10b521891240d0db
a1cec79039631571a33857b9ad5f92a05e907a45253c8be061f024dcaf07332f,1,1,1,92.997942,1547195219,Regular,b3a74f056046c0a140b25575a6a57adcc2c07ae8e779006f52753c949ff39e4d
2fb4ff917fbdf90d4294cbf84445d64d2ada77d1d03863c46ef2d6d393afb431,-1,0,1,198.999454,1547187177,Regular,04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e
2fb4ff917fbdf90d4294cbf84445d64d2ada77d1d03863c46ef2d6d393afb431,1,10,1,148.998914,1547187177,Regular,bd244622a069c70c8542b364bb1ea832f4bb58260e3fe169cdc08a9b6f47d3c5
9bbd6071360d3aa91952b132052cc10bb2ab01957483c8af10b521891240d0db,-1,0,1,98.998374,1547187177,Regular,bd244622a069c70c8542b364bb1ea832f4bb58260e3fe169cdc08a9b6f47d3c5
9bbd6071360d3aa91952b132052cc10bb2ab01957483c8af10b521891240d0db,1,1,1,93.998158,1547187177,Regular,a1cec79039631571a33857b9ad5f92a05e907a45253c8be061f024dcaf07332f
bd244622a069c70c8542b364bb1ea832f4bb58260e3fe169cdc08a9b6f47d3c5,-1,0,1,148.998914,1547187177,Regular,2fb4ff917fbdf90d4294cbf84445d64d2ada77d1d03863c46ef2d6d393afb431
bd244622a069c70c8542b364bb1ea832f4bb58260e3fe169cdc08a9b6f47d3c5,1,10,1,98.998374,1547187177,Regular,9bbd6071360d3aa91952b132052cc10bb2ab01957483c8af10b521891240d0db
04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e,-1,0,1,200,1547106491,Regular,3c5d4d4c088ab2697012a13627d24b39f2999e88fc860c611b0a459b3eb683ec
04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e,-1,2,1,200,1547106491,Regular,6541567f114117a687a96fc30515d91770030fbbc9bca3dd8abdfdfc8646cf00
04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e,1,1,1,198.999454,1547106491,Regular,2fb4ff917fbdf90d4294cbf84445d64d2ada77d1d03863c46ef2d6d393afb431
3c5d4d4c088ab2697012a13627d24b39f2999e88fc860c611b0a459b3eb683ec,1,1,1,200,1547016666,Regular,04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e
6541567f114117a687a96fc30515d91770030fbbc9bca3dd8abdfdfc8646cf00,1,1,1,200,1547004178,Regular,04ee5fdfb45adfaee4ef21b05e53acf898d07988bf52ee0535735338d079e92e
