tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06e331d0af42f12565d6fe05d95ca61d830025332ad2eae22e90d897cbccf1e,-1,1,1,56.11716013,1550745023,Regular,5981f312aef7809cc75b060af93f43a8115f19acfed213da867d064696e9cd51
5981f312aef7809cc75b060af93f43a8115f19acfed213da867d064696e9cd51,1,2,1,56.11716013,1550743455,Vote,c06e331d0af42f12565d6fe05d95ca61d830025332ad2eae22e90d897cbccf1e
f852b0fde7467302664854c11d0240246b61e83a6c53665df85650e8050f55fe,-1,4,1,56.11716013,1550727267,Regular,d4065364c36244239186ceda493b2cea0ba5ba8a53db903e3b86257d7eca3792
ec05aeebc4186587c354d8fd1bd462816ee1557f621219b4a4d2abca14c541c4,-1,1,1,55.33155927,1550726934,Vote,ae0307ed0633a0fd311a247289c41dff36f394c13fd7fdde91070d30fb2b227b
d4065364c36244239186ceda493b2cea0ba5ba8a53db903e3b86257d7eca3792,1,2,1,56.11716013,1550726429,Vote,f852b0fde7467302664854c11d0240246b61e83a6c53665df85650e8050f55fe
8e8c9b7898c96ca300632f557b60fe99ecfad5185ddb446a99eff3f6a3b63723,-1,1,1,55.33155927,1550711444,Vote,e8289b13945842943a302298704ba55f46e04972e9ed81b470ad14f6430db43f
12e433523d3d8cc62ce8ad204175cc20605764f2246a5e557408806f1925e583,-1,2,1,56.11716013,1550702342,Regular,4f9d17810cde85daafa004f504a23e372ab97a2505e9dcd5762e24242d0bbbaf
4f9d17810cde85daafa004f504a23e372ab97a2505e9dcd5762e24242d0bbbaf,1,2,1,56.11716013,1550700119,Vote,12e433523d3d8cc62ce8ad204175cc20605764f2246a5e557408806f1925e583
15a424fc47ae271f3c433547c55e284dc923321fe975f3645bf4d5c90016ef90,-1,1,1,55.33155927,1550667376,Vote,d96f777c8e4fb21d454549364283f01f25ccbeae922a21c22013b673da6c977c
ae0307ed0633a0fd311a247289c41dff36f394c13fd7fdde91070d30fb2b227b,1,0,1,55.33155927,1550619161,Ticket,ec05aeebc4186587c354d8fd1bd462816ee1557f621219b4a4d2abca14c541c4
d96f777c8e4fb21d454549364283f01f25ccbeae922a21c22013b673da6c977c,1,0,1,55.33155927,1550619161,Ticket,15a424fc47ae271f3c433547c55e284dc923321fe975f3645bf4d5c90016ef90
e8289b13945842943a302298704ba55f46e04972e9ed81b470ad14f6430db43f,1,0,1,55.33155927,1550619161,Ticket,8e8c9b7898c96ca300632f557b60fe99ecfad5185ddb446a99eff3f6a3b63723
