tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b029561ab321d4dc2f79981d787ba36bc9561e4b02b07fa330dbf175ab71ea,-1,2,1,49.26440321,1550718409,Regular,f47c96f7b3c7e509e7862934c7b88e091eb3354a36399d184293b9fd301bb9c2
f47c96f7b3c7e509e7862934c7b88e091eb3354a36399d184293b9fd301bb9c2,1,2,1,49.26440321,1550715864,Vote,36b029561ab321d4dc2f79981d787ba36bc9561e4b02b07fa330dbf175ab71ea
07bc53d00d670160066d632ffb268462aaaced64e4f1232957b0f648a8769802,-1,0,1,49.27225922,1550359186,Regular,ab661fa22db4cd8dbe6682bc995090b28c48bde4f64e31864591ad488ef9c72c
ab661fa22db4cd8dbe6682bc995090b28c48bde4f64e31864591ad488ef9c72c,1,2,1,49.27225922,1550358725,Vote,07bc53d00d670160066d632ffb268462aaaced64e4f1232957b0f648a8769802
bd60e1ff498e5a8ba5bb9fd3c112a4152c82ecffd555a5bd9a8eb9615aa270ab,-1,3,1,49.27225922,1550357047,Regular,93f98ceb2a3b13077a6912e6d017d884ba3714c9ba0de21eaf2f27649f11f0d3
93f98ceb2a3b13077a6912e6d017d884ba3714c9ba0de21eaf2f27649f11f0d3,1,2,1,49.27225922,1550356472,Vote,bd60e1ff498e5a8ba5bb9fd3c112a4152c82ecffd555a5bd9a8eb9615aa270ab
f9e39e506fa9229829f0477c4187a067a195105b9b338938b2c09b143d7536ce,-1,0,1,48.47880235,1550345600,Revocation,d94993f97fdc48c017e3ed3e8f1b0d746b628294e2166a7385c7a314b55a2c52
87fa80fdaf7108c9a030f5ff403cf5f0cf4c43d70be8b2f021b59e1478e27a39,-1,1,1,48.47880235,1550211969,Vote,4b130cc53256ef14a8b40a0d58f72b31da91a1b9007c90f28c65f8d09f5e28ea
4b130cc53256ef14a8b40a0d58f72b31da91a1b9007c90f28c65f8d09f5e28ea,1,0,1,48.47880235,1550185987,Ticket,87fa80fdaf7108c9a030f5ff403cf5f0cf4c43d70be8b2f021b59e1478e27a39
d94993f97fdc48c017e3ed3e8f1b0d746b628294e2166a7385c7a314b55a2c52,1,0,1,48.47880235,1550185987,Ticket,f9e39e506fa9229829f0477c4187a067a195105b9b338938b2c09b143d7536ce
