tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a89f60b88df944e58cd1f127793f933d6bf14a04d75984a6135eed89a59a498d,-1,0,1,10.5632626,1568269397,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
145e3ce1347bc172359c23e0ce9296ab4378924a58967255036cc066946ccf70,-1,0,1,10.5632626,1568269345,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
1dbd63deddd3200a3798ae664ff562470ea8c75da6763e5958dabd0a3cefaf95,-1,0,1,10.5632626,1568269345,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
8cd9aac9f211750f4881af32f87cdde81844eeee87d2d1e4f362c96f9534824a,-1,0,1,10.5632626,1568269345,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
b2d611c8013f06892a56697e4f58681d8f81f284099c397e983fa96d743cc27b,-1,0,1,10.5632626,1568269345,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
c1ffa1701a5ce84f5e2643223bd5ccc13e78b7e2cebd1ee8ef77fe9068ad8a38,-1,0,1,10.5632626,1568269345,Ticket,8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,2,1,10.5632626,1568269325,Regular,a89f60b88df944e58cd1f127793f933d6bf14a04d75984a6135eed89a59a498d
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,3,1,10.5632626,1568269325,Regular,8cd9aac9f211750f4881af32f87cdde81844eeee87d2d1e4f362c96f9534824a
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,1,1,10.5632626,1568269325,Regular,1dbd63deddd3200a3798ae664ff562470ea8c75da6763e5958dabd0a3cefaf95
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,5,1,10.5632626,1568269325,Regular,b2d611c8013f06892a56697e4f58681d8f81f284099c397e983fa96d743cc27b
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,0,1,10.5632626,1568269325,Regular,c1ffa1701a5ce84f5e2643223bd5ccc13e78b7e2cebd1ee8ef77fe9068ad8a38
8542b1e7a66c33a267d97c8d5e5cece702d643755328c296fbe860052d814f33,1,4,1,10.5632626,1568269325,Regular,145e3ce1347bc172359c23e0ce9296ab4378924a58967255036cc066946ccf70
