tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8442d530a016f56e7146fe963713b335ab248b07c37acff0eb9b424e64fa951c,-1,0,1,16.03136457,1648589067,Ticket,ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619
9a7bc16133d90b9513028ffd3a956b9612d6e0b28127181a820451c993627d90,-1,0,1,16.03136457,1648589067,Ticket,ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619
f342166e30e2cddc4c2d5d94d1cc958484ccca5483af04e177da0c885f361362,-1,0,1,16.03136457,1648588382,Ticket,ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619
62c029ddb39eef56b7f0ea1c450c385b36999c6a7ef0b72a0113a38e1c2041a8,-1,0,1,16.03136457,1648585003,Ticket,ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619
f6c0e2eda470b4e12b2c1f8a7c8132cf198d45bee1e5add9176758ff50c87213,-1,0,1,16.03136457,1648585003,Ticket,ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619
ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619,1,0,1,16.03136457,1648584331,Regular,f6c0e2eda470b4e12b2c1f8a7c8132cf198d45bee1e5add9176758ff50c87213
ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619,1,4,1,16.03136457,1648584331,Regular,8442d530a016f56e7146fe963713b335ab248b07c37acff0eb9b424e64fa951c
ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619,1,2,1,16.03136457,1648584331,Regular,9a7bc16133d90b9513028ffd3a956b9612d6e0b28127181a820451c993627d90
ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619,1,1,1,16.03136457,1648584331,Regular,f342166e30e2cddc4c2d5d94d1cc958484ccca5483af04e177da0c885f361362
ea0cbff8cc82bf69da87569ced7903ff94da4c89083761b52cfebaf03d972619,1,3,1,16.03136457,1648584331,Regular,62c029ddb39eef56b7f0ea1c450c385b36999c6a7ef0b72a0113a38e1c2041a8
