tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb3ddc53e8ac877819f710b5b73f1ea5d6203e26179ca2f4bd793fb82e3687,-1,1,1,51.00694503,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
00bb3ddc53e8ac877819f710b5b73f1ea5d6203e26179ca2f4bd793fb82e3687,-1,0,1,0.00701416,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
1d511515f53c7291ab0e34e215b3b97f41759afb9e5e7ad1c554b2555452a6bc,-1,0,1,0.00701416,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
1d511515f53c7291ab0e34e215b3b97f41759afb9e5e7ad1c554b2555452a6bc,-1,1,1,51.00694503,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
4fb1acbe5609e916820baa048267a754ad1dd1ceaa22021372aae31034a6cd6f,-1,0,1,0.00701416,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
4fb1acbe5609e916820baa048267a754ad1dd1ceaa22021372aae31034a6cd6f,-1,1,1,51.00694503,1552806722,Ticket,d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,3,1,51.00694503,1552806494,Regular,1d511515f53c7291ab0e34e215b3b97f41759afb9e5e7ad1c554b2555452a6bc
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,4,1,0.00701416,1552806494,Regular,00bb3ddc53e8ac877819f710b5b73f1ea5d6203e26179ca2f4bd793fb82e3687
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,5,1,51.00694503,1552806494,Regular,00bb3ddc53e8ac877819f710b5b73f1ea5d6203e26179ca2f4bd793fb82e3687
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,0,1,0.00701416,1552806494,Regular,4fb1acbe5609e916820baa048267a754ad1dd1ceaa22021372aae31034a6cd6f
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,1,1,51.00694503,1552806494,Regular,4fb1acbe5609e916820baa048267a754ad1dd1ceaa22021372aae31034a6cd6f
d244a957a156ff48b3cd202f91bfd929a58e9b12f73b56672b59cff4d7b22140,1,2,1,0.00701416,1552806494,Regular,1d511515f53c7291ab0e34e215b3b97f41759afb9e5e7ad1c554b2555452a6bc
