tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfab5d256ec60b74c299a10557c32867512b8bdf0735aa0bbc5d89d89819c29,-1,10,1,4.04594045,1573438075,Regular,4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3
1cfab5d256ec60b74c299a10557c32867512b8bdf0735aa0bbc5d89d89819c29,-1,9,1,5.28338204,1573438075,Regular,4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3
a795cdf3b0352050af232435a71367fe4a4ad943ce72eb7ca741458c88e37013,-1,3,1,2.15986653,1573438075,Regular,7a50f9b9f2cab7c052aa30fe05367363827dabbba617c0f642ce3fb95c4b534a
a795cdf3b0352050af232435a71367fe4a4ad943ce72eb7ca741458c88e37013,-1,7,1,1.0948065,1573438075,Regular,4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3
f5490cdb1d8ed15f1c11e3533d764358673c5d4964f42229ccdaea971bdafcf7,-1,6,1,21.64309219,1573438075,Regular,4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3
f5490cdb1d8ed15f1c11e3533d764358673c5d4964f42229ccdaea971bdafcf7,-1,7,1,31.06122637,1573438075,Regular,4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3
4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3,1,34,1,21.64309219,1573437780,Regular,f5490cdb1d8ed15f1c11e3533d764358673c5d4964f42229ccdaea971bdafcf7
4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3,1,17,1,4.04594045,1573437780,Regular,1cfab5d256ec60b74c299a10557c32867512b8bdf0735aa0bbc5d89d89819c29
4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3,1,37,1,5.28338204,1573437780,Regular,1cfab5d256ec60b74c299a10557c32867512b8bdf0735aa0bbc5d89d89819c29
4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3,1,18,1,1.0948065,1573437780,Regular,a795cdf3b0352050af232435a71367fe4a4ad943ce72eb7ca741458c88e37013
4e6afbc36d4935367a604bfb55b68c984422cac2a73d09584dd2e307828f3be3,1,22,1,31.06122637,1573437780,Regular,f5490cdb1d8ed15f1c11e3533d764358673c5d4964f42229ccdaea971bdafcf7
7a50f9b9f2cab7c052aa30fe05367363827dabbba617c0f642ce3fb95c4b534a,1,13,1,2.15986653,1573437456,Regular,a795cdf3b0352050af232435a71367fe4a4ad943ce72eb7ca741458c88e37013
