tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dad813d8468949113f09a969397a7f9ab43a101c935939e7db0d70021d93f2c,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
5af2e1a2f002315cb4cf1222e852c3912bea7fafb6fe5d3e4efc3b0fc1d5adc1,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
639aebb958bf1b181d036da2e93bcb2a0f93b5506c9123042caa9e6c15e84079,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
7c170bbe4158b399d06738a2acf3a82dfcc26ac53fca183bd4b5e88d7a7e3f7f,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
a48ceca9d8db20c59302f67da286868b00d35182e73a66e46453d4896523d011,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
eb6f65eb2d8d3a1b2b53b6d491feb8a0210da32c6b26e4ff279ead5564740919,-1,0,1,52.56675971,1648733759,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
5226a141ac57905d8f1bd559daf9978fb2a5282c533234fa3d4ea17ae6d181bb,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
6650328b569674ffc8cf6d8ef50245f2e938ddb7accd53ae59ac16fa6a26b6cf,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
6c6b55c3c41631d8b66c44fa32d002b12d4e5488739a575d05954a4ddb32acad,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
87084462a57055debbc2304685bade5395d21dec23af485466e6fe18e149a607,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
b1ebe27091059004d037cde35dcdfc16103270e87bc0b551925e8f38955a94a9,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
d73fdf935526c7bf665a3789198882304badd36fb60935bff0961eaf27a70491,-1,0,1,52.56675971,1648733045,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
118679428dc29126b6d98ff5d0fa7b68c971b8007b952367dc027768d0bb5164,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
20cde0f08bfc1cce4b2b7562e704ac38b0d0fec781d32c57c9e8e774fdc82def,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
9fcb5618b01579102acbff55b42079fc2f20b042e20fc3a77a84f2e6e46da859,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
b2d0820257642c5f74d510ea5d15fe2efd3e3f26b42a716d99bbe57dd4479bde,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
c37bb2c2ee4297e46482bb6912403d893266fd12eaf977938414c33695ab629c,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
d26c0017a58b3d8a5f9b57e098624844382e26f1d08e6cd494a37e425f12ac4f,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
d66f2b1f5f2063af2b85a59cf6a10a8a0c5a1b98e3d03357d9fa8ea00c25d434,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
d6ed797e4bc1fca7c6f60f0cfd90a5f74a532a2040c9145f7ad25ced40d72d99,-1,0,1,52.56675971,1648727704,Ticket,14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,17,1,52.56675971,1648727037,Regular,d6ed797e4bc1fca7c6f60f0cfd90a5f74a532a2040c9145f7ad25ced40d72d99
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,11,1,52.56675971,1648727037,Regular,5af2e1a2f002315cb4cf1222e852c3912bea7fafb6fe5d3e4efc3b0fc1d5adc1
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,1,1,52.56675971,1648727037,Regular,a48ceca9d8db20c59302f67da286868b00d35182e73a66e46453d4896523d011
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,2,1,52.56675971,1648727037,Regular,3dad813d8468949113f09a969397a7f9ab43a101c935939e7db0d70021d93f2c
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,3,1,52.56675971,1648727037,Regular,eb6f65eb2d8d3a1b2b53b6d491feb8a0210da32c6b26e4ff279ead5564740919
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,6,1,52.56675971,1648727037,Regular,7c170bbe4158b399d06738a2acf3a82dfcc26ac53fca183bd4b5e88d7a7e3f7f
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,19,1,52.56675971,1648727037,Regular,639aebb958bf1b181d036da2e93bcb2a0f93b5506c9123042caa9e6c15e84079
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,10,1,52.56675971,1648727037,Regular,b1ebe27091059004d037cde35dcdfc16103270e87bc0b551925e8f38955a94a9
14b784ffd37003262387908052ccd444e827c1a00503c1620c388fd1bbb7bb39,1,0,1,52.56675971,1648727037,Regular,87084462a57055debbc2304685bade5395d21dec23af485466e6fe18e149a607
