tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12077c07614e96d5b1f00f14362220630c586c5484298ef653481a7667d48b6c,-1,5,1,35.09608555,1550191706,Regular,f847c244f15a57afe40ee113fee294eb510b8e87c1e0f04457d5bbd674748fd4
f847c244f15a57afe40ee113fee294eb510b8e87c1e0f04457d5bbd674748fd4,1,2,1,35.09608555,1550188787,Vote,12077c07614e96d5b1f00f14362220630c586c5484298ef653481a7667d48b6c
9c7e99fbe4758a3a8285f5f6fe1348140f4d73413f4d8c914b6e2450e3797271,-1,1,1,34.29469411,1549948458,Vote,5f7c89fc68590e05ca22380fc36754390773848daf6a667af72e46c4ad4acbe2
e2bab88561bc5bd7c59f458c2892fda23fa25d92654f7221b5ba10e3ae560d4c,-1,1,1,34.29469411,1549854257,Vote,b3c769505399b95d76888853860ee2175f9e6e827c1147931cc457440a21d9c5
1debe3be1235725c3d209d82d510e7e4a0bf451e4458510cac5507a66a246a2a,-1,1,1,34.29469411,1549788143,Vote,d6efcaf08738d134f2298535d9d6ef210154f30c3828d97b8469c25212b31c43
46131010acfd3caa6ea1f55712607bbcbb75bf5dca6099e4f86abfff109f5e5a,-1,2,1,35.11219352,1549681907,Regular,c3af8c4463afcbe680b421e3cf3943826cc8590970b295a9aaa3615d2e46e794
c3af8c4463afcbe680b421e3cf3943826cc8590970b295a9aaa3615d2e46e794,1,2,1,35.11219352,1549680285,Vote,46131010acfd3caa6ea1f55712607bbcbb75bf5dca6099e4f86abfff109f5e5a
06ceb7ac63764b60a6c44ef4d327d2bebebc0c01ec8e20f91a0540642903da34,-1,1,1,34.29469411,1549673436,Vote,d54555791f25a81f6732787e598414787e7c1f92548a3560e70fb6db4a5a5589
fc26fdbe697e49f1924300dbf1e128ec6af5089c808c90d98c50c4e91c43377a,-1,1,1,34.29469411,1549655457,Vote,14bf0072213532f28f689d1c39ca141c77bec5b8d9737eb1bec369d346194978
20e300989ec985309c4e42fb76e0a384f6b2980ef55b92dc99d0214383aaebaf,-1,3,1,35.11219352,1549655277,Regular,2bf1fb05ae6fc8e36a728e4098c1fd574f7d9077a99a9d37e4906a38f7e0dcd4
2bf1fb05ae6fc8e36a728e4098c1fd574f7d9077a99a9d37e4906a38f7e0dcd4,1,2,1,35.11219352,1549653765,Vote,20e300989ec985309c4e42fb76e0a384f6b2980ef55b92dc99d0214383aaebaf
34d1460941c9034cf9a973d2a50c2eb22cec7a990bb1523f9a15aa1ca54e26f8,-1,1,1,34.29469411,1549650493,Vote,2299621c7846e61badc59dc990a22ac596e6caa9588f3b8101dce2126cac4638
14bf0072213532f28f689d1c39ca141c77bec5b8d9737eb1bec369d346194978,1,0,1,34.29469411,1549640119,Ticket,fc26fdbe697e49f1924300dbf1e128ec6af5089c808c90d98c50c4e91c43377a
2299621c7846e61badc59dc990a22ac596e6caa9588f3b8101dce2126cac4638,1,0,1,34.29469411,1549640119,Ticket,34d1460941c9034cf9a973d2a50c2eb22cec7a990bb1523f9a15aa1ca54e26f8
5f7c89fc68590e05ca22380fc36754390773848daf6a667af72e46c4ad4acbe2,1,0,1,34.29469411,1549640119,Ticket,9c7e99fbe4758a3a8285f5f6fe1348140f4d73413f4d8c914b6e2450e3797271
b3c769505399b95d76888853860ee2175f9e6e827c1147931cc457440a21d9c5,1,0,1,34.29469411,1549640119,Ticket,e2bab88561bc5bd7c59f458c2892fda23fa25d92654f7221b5ba10e3ae560d4c
d54555791f25a81f6732787e598414787e7c1f92548a3560e70fb6db4a5a5589,1,0,1,34.29469411,1549640119,Ticket,06ceb7ac63764b60a6c44ef4d327d2bebebc0c01ec8e20f91a0540642903da34
d6efcaf08738d134f2298535d9d6ef210154f30c3828d97b8469c25212b31c43,1,0,1,34.29469411,1549640119,Ticket,1debe3be1235725c3d209d82d510e7e4a0bf451e4458510cac5507a66a246a2a
