tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a185ff2897196b856bd491a2186a4dde47d6aa9cae602bc709d9e9d1608c4fa3,-1,0,1,0.05857127,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
a185ff2897196b856bd491a2186a4dde47d6aa9cae602bc709d9e9d1608c4fa3,-1,1,1,49.48392402,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
db3cb4452db15b9734425ffe07065d85428f3a4b2b135db2433d54f85fa98da9,-1,0,1,0.05857127,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
db3cb4452db15b9734425ffe07065d85428f3a4b2b135db2433d54f85fa98da9,-1,1,1,49.48392402,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
f2230bc681a4574b7f2cac58a571fbd67eb0de911f1a69754a2419fc01faaf57,-1,1,1,49.48392402,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
f2230bc681a4574b7f2cac58a571fbd67eb0de911f1a69754a2419fc01faaf57,-1,0,1,0.05857127,1550211081,Ticket,780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,1,1,49.48392402,1550211052,Regular,a185ff2897196b856bd491a2186a4dde47d6aa9cae602bc709d9e9d1608c4fa3
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,2,1,0.05857127,1550211052,Regular,f2230bc681a4574b7f2cac58a571fbd67eb0de911f1a69754a2419fc01faaf57
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,3,1,49.48392402,1550211052,Regular,f2230bc681a4574b7f2cac58a571fbd67eb0de911f1a69754a2419fc01faaf57
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,4,1,0.05857127,1550211052,Regular,db3cb4452db15b9734425ffe07065d85428f3a4b2b135db2433d54f85fa98da9
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,5,1,49.48392402,1550211052,Regular,db3cb4452db15b9734425ffe07065d85428f3a4b2b135db2433d54f85fa98da9
780ba4ad89013079b84f00ce00c3417257ff145fa8f783cbe55679302b61dfeb,1,0,1,0.05857127,1550211052,Regular,a185ff2897196b856bd491a2186a4dde47d6aa9cae602bc709d9e9d1608c4fa3
