tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c270fdf119292a07a40f0fb89b142a00e5cc27bef494665a01a0713ab3484ea,-1,0,1,0.07295636,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
4c270fdf119292a07a40f0fb89b142a00e5cc27bef494665a01a0713ab3484ea,-1,1,1,39.10579886,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
62dd58dd9968ccc4b2424e1aee26a2bf94d8f4681b96f1ffa1aae526d5f4fbf2,-1,0,1,0.07295636,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
62dd58dd9968ccc4b2424e1aee26a2bf94d8f4681b96f1ffa1aae526d5f4fbf2,-1,1,1,39.10579886,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
f77d4276d3e03b4d848d30bcf7f25d289fe461130fc8744c4e2115ebf435f6f8,-1,1,1,39.10579886,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
f77d4276d3e03b4d848d30bcf7f25d289fe461130fc8744c4e2115ebf435f6f8,-1,0,1,0.07295636,1543993926,Ticket,f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,5,1,39.10579886,1543993800,Regular,62dd58dd9968ccc4b2424e1aee26a2bf94d8f4681b96f1ffa1aae526d5f4fbf2
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,2,1,0.07295636,1543993800,Regular,f77d4276d3e03b4d848d30bcf7f25d289fe461130fc8744c4e2115ebf435f6f8
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,3,1,39.10579886,1543993800,Regular,f77d4276d3e03b4d848d30bcf7f25d289fe461130fc8744c4e2115ebf435f6f8
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,0,1,0.07295636,1543993800,Regular,4c270fdf119292a07a40f0fb89b142a00e5cc27bef494665a01a0713ab3484ea
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,1,1,39.10579886,1543993800,Regular,4c270fdf119292a07a40f0fb89b142a00e5cc27bef494665a01a0713ab3484ea
f485abd2cfc17454c0cf66f4105b27b451d1dc09e7ffd9c3fd08406a157ec0b7,1,4,1,0.07295636,1543993800,Regular,62dd58dd9968ccc4b2424e1aee26a2bf94d8f4681b96f1ffa1aae526d5f4fbf2
