tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4a9e53f96a4970250303a543ea0518ee39fb01bef06474bbb9107df762e502,-1,1,1,50.16729886,1550186771,Regular,32e92a1cb5474e809365faecb60cf9cac1ad154053888f5f828860e1c0b8cd52
32e92a1cb5474e809365faecb60cf9cac1ad154053888f5f828860e1c0b8cd52,1,2,1,50.16729886,1550185130,Vote,ba4a9e53f96a4970250303a543ea0518ee39fb01bef06474bbb9107df762e502
25b9b7582940b77f56a0ffd3ba20f8f8ffa55eacdfdd5bdbeaa2960d97669922,-1,0,1,49.36593722,1550130936,Ticket,2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922
36d27f21c781fd96e2875b323dad53d86ccc304e02475cc59f3769a8066adf1f,-1,0,1,49.36593722,1550130936,Ticket,2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922
b010ad648ae3438e4b1a0b7a1a837d4880ad7068728a027f9e27957cca43d71e,-1,0,1,49.36593722,1550130936,Ticket,2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922
c6d643e0664873f1a51167adb2326273f8beaa48a4d195527560880e30426826,-1,0,1,49.36593722,1550130936,Ticket,2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922
2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922,1,2,1,49.36593722,1550130856,Regular,b010ad648ae3438e4b1a0b7a1a837d4880ad7068728a027f9e27957cca43d71e
2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922,1,1,1,49.36593722,1550130856,Regular,36d27f21c781fd96e2875b323dad53d86ccc304e02475cc59f3769a8066adf1f
2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922,1,3,1,49.36593722,1550130856,Regular,c6d643e0664873f1a51167adb2326273f8beaa48a4d195527560880e30426826
2844e3a75894e65b2969443385abc6836b8e1beeb4ffbcb2f5fb5cb93eaf8922,1,0,1,49.36593722,1550130856,Regular,25b9b7582940b77f56a0ffd3ba20f8f8ffa55eacdfdd5bdbeaa2960d97669922
