tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17566f0b10e0f357042fb0474636495cfc522675d422910b789cba4cbf84f206,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
32e7b601dd779d61ae63a88b2e1b7a87377af3b9b3d644f232cdbbec6b53f7a6,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
7ade6064e403b8e00fb34355c1dfa3e063d182e0f2932ec0e06619f051986208,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
83b1d722c82e77559122fa381f62a07d470894e37dddb9a08c3de4f9788ed232,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
8f5a6de4b9cfd12d9fba9ef67020f221fa99ef51b93b1a3c53d01bf004476a2b,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
da8882f2be60ef42d6af0f1840ac7a4cd6b97532cdb0c2f5cceb98013b21ead3,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
dd1c38537222987c7bec4f69beb6f942669933e503689721da18f3702319cecd,-1,0,1,29.80721104,1669783685,Ticket,76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,5,1,29.80721104,1669783407,Regular,7ade6064e403b8e00fb34355c1dfa3e063d182e0f2932ec0e06619f051986208
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,0,1,29.80721104,1669783407,Regular,32e7b601dd779d61ae63a88b2e1b7a87377af3b9b3d644f232cdbbec6b53f7a6
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,1,1,29.80721104,1669783407,Regular,8f5a6de4b9cfd12d9fba9ef67020f221fa99ef51b93b1a3c53d01bf004476a2b
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,4,1,29.80721104,1669783407,Regular,83b1d722c82e77559122fa381f62a07d470894e37dddb9a08c3de4f9788ed232
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,2,1,29.80721104,1669783407,Regular,dd1c38537222987c7bec4f69beb6f942669933e503689721da18f3702319cecd
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,6,1,29.80721104,1669783407,Regular,17566f0b10e0f357042fb0474636495cfc522675d422910b789cba4cbf84f206
76aefdea5b44d3a787913f7b414e64d5fe67836a8fdec505d09d333ade1c0564,1,3,1,29.80721104,1669783407,Regular,da8882f2be60ef42d6af0f1840ac7a4cd6b97532cdb0c2f5cceb98013b21ead3
