tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5e9bd070a2aabf0810c0a06db194372ce16f3febfbe3263bb3980bb61097f98,-1,7,1,100,1618262854,Regular,a08f76368767981bf257f571973c3a00b58375d4f17473dbd4f26db837226d14
205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f,-1,0,1,100,1618262541,Regular,d3514291bbbc296d6e816f9c54deec5cbe6c6bd692aa892ac75935489efb26b2
205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f,-1,2,1,100,1618262541,Regular,471b0b37b204c670cbef34e964bdaf0f1012b9575bfa42cc83ab88541752e0ab
205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f,-1,6,1,100,1618262541,Regular,514bb5a19ed2414ed39622b8eb13e8737e568eccc13dab304bca92e48d4853bf
205fa5a700e27c8d6daac04adfb27f32cf4e68c85b8d545a74ca3b2bcd5d1b2f,-1,7,1,100,1618262541,Regular,dc41e9b51e09c88a3f89ecf2d28e9bc8a901e45e1e5036606f85446a7d284937
adef0cc4d2051177c387a6e846b737f8d3a2a156d20d1644904751606eacec5e,-1,0,1,100,1618262149,Regular,db76db6ffa743c9c0edd545d63d5a5668928508ed9ef7e4112b0c0d22e594675
adef0cc4d2051177c387a6e846b737f8d3a2a156d20d1644904751606eacec5e,-1,4,1,100,1618262149,Regular,ca059b33414129da7b7f42c590c942f0c6ba743b9b5f28985b37735954218028
e617d6925cd21fa7f513e4cd9698f302caa4e589a553c2053292212d21232cf4,-1,0,1,100,1618261624,Regular,550fe8c1703b9babf8e2be0c39e9748f4cfe1e04ea5da6376e3383fb77a8a672
e617d6925cd21fa7f513e4cd9698f302caa4e589a553c2053292212d21232cf4,-1,1,1,100,1618261624,Regular,ecf57e27b55694005ba86880e47783ab7203e5a8066a49818ef6574ce92de0c3
898d27fe66e4187bec414b2284cfd38d4b7b9ef9af94406b63aee1a357ee7a2b,-1,1,1,100,1618261219,Regular,ee5d1735d1e6974c27b89c2ab65d003936abcda1fb97aac44156a85b028d1c88
044c0a4a7be5e154301159906f6896a2fe61a13f1db50b359a49eabdfedfd9bd,-1,3,1,100,1618261069,Regular,814c2b1b8c9667da1a8a3f9bd173910df8578c43d34f69fe6fb6cd12a77ac5e9
044c0a4a7be5e154301159906f6896a2fe61a13f1db50b359a49eabdfedfd9bd,-1,4,1,100,1618261069,Regular,158ef5f6399431f3b77c695f812f29499458f16dac50c1ed680c36c9ddab5969
18556fac5b39913025ac1819dc429c1ea8e47d89f402f11b0decae4bf2c597af,-1,0,1,100,1618260634,Regular,3672b62b084edc2ced6128acbe23d12f320b9e377035fc6e4e289bd4855b545a
24e1a06dd008ddaa89a66127f05f248bb6e965fae3a1c6dc432b39552939a41a,-1,1,1,100,1618260184,Regular,eea22b365017a5b0db16876bcb01158d713df82f1073137e3c04c5741ff74e2b
