tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,111,1,14.94219589,1546628408,Regular,63ee36be3d86d55f2097bc4b0f2582708b38030598689c1eef0baee71067cef2
6744d6f041ca082e46004f3bb3e32f8c519e04c96962e6c5d9797572aa4c49dd,-1,13,1,14.9329841,1546596153,Regular,9e523250a4be7de22f72e76548a4bbb932fb09738be4580ee605aa7add3c67d8
9e523250a4be7de22f72e76548a4bbb932fb09738be4580ee605aa7add3c67d8,1,2,1,14.9329841,1546595707,Vote,6744d6f041ca082e46004f3bb3e32f8c519e04c96962e6c5d9797572aa4c49dd
88ea64bfc9caa1e308ac46f73e48c23a997b1fadd30c935058b7fa6f93fc2a86,-1,1,1,14.0118053,1546595636,Vote,7ec5e78dfad0b43f786f49737efe229211b6c44f1b2c5fde70bcfb907e6b1a11
6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f,-1,14,1,14.9329841,1546594420,Regular,da758bb2cc9dd2947d36bfb392dbff704abd9b1cccbaf58263af7f862e7f088f
6497177e4da2dd06f614526a7279cb9502a61460c960077531bb897cbaa38132,-1,9,1,14.9329841,1546594378,Regular,a6087bd208199230eae3183c4c886e4fa5436788f60cace480cf6fe85530f797
da758bb2cc9dd2947d36bfb392dbff704abd9b1cccbaf58263af7f862e7f088f,1,2,1,14.9329841,1546594281,Vote,6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f
a6087bd208199230eae3183c4c886e4fa5436788f60cace480cf6fe85530f797,1,2,1,14.9329841,1546594229,Vote,6497177e4da2dd06f614526a7279cb9502a61460c960077531bb897cbaa38132
78c2d80cbafb218d3d0d9a8af0ac140a55117727f91bab908985f98070e8deb5,-1,1,1,14.0118053,1546594074,Vote,b34f6acd17b75971f66bd07d0ddcbd3354e74b033f33cc679d9305c89f908060
3ae348f09d635c5f84d9a5d810194a5fb5768237546670f891615f835736e005,-1,1,1,14.0118053,1546569727,Vote,cc3acc4fc9635272992f88b6fb0f31dd207f20d53c4c0e69e24a44e14ba7fd82
b362b0ee21c9ac195902ab2c7b788a1b51ac8e2b7f1debbfb07a94f622a4bf38,-1,1,1,14.0118053,1546522221,Vote,6bf24993a4e182af7cc516d168ef62861525683a9591fce4c58d5fc0b5e7e6fd
86fea520e0d91d921255c582f4592fad10f0d4b26650d2dcdc4162b95f3abdee,-1,1,1,14.0118053,1546519151,Vote,2fb25d391ab45ac40f7f6dacb4fc73bdc9a28215bdb82c1941db8ced74623f71
c2b0495eb663ef91d6a83e298b15933d15eab05286aa3f536e87ce8b74197887,-1,1,1,14.0118053,1546517153,Vote,69c5ff13d3ea49aa4df3985b7e2547521eef4099a6ce3c33f75703637d52d5ef
45852dc8816f92da49404e6b0dd58dbe13e3a28d8855a82b35d7d1c167d82b45,-1,1,1,14.0118053,1546511729,Vote,ffddde9bf69660433a0060c3bfa60fea1b3a4aa1c77bb3bf537a25a0bc0f4b41
1a375b853174850df183fb972bfa36eee434ad2fcdf97e345d63a070b1113596,-1,1,1,14.0118053,1546509711,Vote,7654fe85e5ca6701a8871ca86cf73617bbeea6c0daccd79594482e1882d6b213
2864ecd66dc44bed3620e645c51152bdf579634840d36ab16145100aa02b0a6f,-1,1,1,14.0118053,1546506664,Vote,9328b6641a18eabfe215106329bd0e639aa16c3b8e5256f72314b0bb1081ccfd
e95125c838a85124c95f9475d67e507d80fa574dfc0969088b5c4b8ff6bb5c2d,-1,11,1,14.94219589,1546504708,Regular,e9cbcd30b83ceb4b4f1d4efae6b144fd6734aa470059f9b19809e654156e915d
