tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a0b79edfa0427fe9d3add27750e3285ac870bafe6ece6b4ea588b6e9a3188b,-1,132,1,0.05,1552716890,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5,-1,177,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
0e50e428998c441b092876eac9b9f5a3597713bb1cb13212ec5d5ebd7d2c81f7,-1,7,1,0.05,1552716681,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293,-1,67,1,0.05,1552716681,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
b93cb524e81833d5d0c561ef6919b875af227ba68d8b9583d99f4a2473f97f98,-1,11,1,0.05,1552716681,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b,-1,4,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2,-1,41,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
5b019a76c4cc8a1abdd52012a8e5e26229281cf5c1c538a558df8613203b763c,-1,78,1,0.05,1552716612,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,323,1,0.05,1552379980,Regular,5b019a76c4cc8a1abdd52012a8e5e26229281cf5c1c538a558df8613203b763c
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,323,1,0.05,1552377849,Regular,67a0b79edfa0427fe9d3add27750e3285ac870bafe6ece6b4ea588b6e9a3188b
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,323,1,0.05,1552377849,Regular,f98ed2c28cbfffb42668d598232c2e3e217ddfae600e723b5510e4a52a04dc8b
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,323,1,0.05,1552377649,Regular,7bcb2e5cfeb307d65d7a6b4a1a8245531f710d7fb4d250abb72b7e797b6ac8b5
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,323,1,0.05,1552377559,Regular,5556d665345e1ffd2b8bc6cc6c5a19f670d7fd81e3717b8b799fd874658431b2
