tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54202576e7e2931bff52f66f658faa12402c9bb76faee7d5c9be9e10ab5db408,-1,6,1,29.50316646,1552532844,Regular,409d1b7545ef3ea305fb5ac58eb787baca21c7fc51ce9636c20bbef441582fb5
409d1b7545ef3ea305fb5ac58eb787baca21c7fc51ce9636c20bbef441582fb5,1,2,1,29.50316646,1552530462,Vote,54202576e7e2931bff52f66f658faa12402c9bb76faee7d5c9be9e10ab5db408
8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc,-1,2,1,29.50316646,1552468685,Regular,e8fa8f5c2b8bb1a8520301bdb18b5e83adffd96023aa10218f1135b354fd8aa4
e8fa8f5c2b8bb1a8520301bdb18b5e83adffd96023aa10218f1135b354fd8aa4,1,2,1,29.50316646,1552466370,Vote,8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc
e59edc7b1db63493194fbb28c3fb1a36cad070e739374ea8813f65effdd3fdde,-1,1,1,28.77767724,1552462864,Vote,31ab01ac75d34cf1cb3928cce71e87d11d70acf39a834c670776f68c4677c1bc
19dadfecf6419cad5c6d184b185b2027b551a262ce0d4df2a2d78e7e0b6258d0,-1,1,1,28.77767724,1552410624,Vote,9c64ed3cb8c660191c3b38bca7c2d1a3795271ae6495a9f48664a5636f75daac
e8c0ead813868cf78951c35ecad0b62023f108944edf39054aac272f38f0e4e0,-1,4,1,29.50316646,1552404139,Regular,e2c36eaf8e653db24b56eee49bd242f69d38183552a13344f1b783720df6677a
e2c36eaf8e653db24b56eee49bd242f69d38183552a13344f1b783720df6677a,1,2,1,29.50316646,1552402704,Vote,e8c0ead813868cf78951c35ecad0b62023f108944edf39054aac272f38f0e4e0
20c240871f0681102198fd035e8adfdcff5abc5994af10a185cd9db3072a6ce7,-1,4,1,29.50316646,1552397316,Regular,b82fdea261150a26a22dddacdf59819f9079a4f40b79c1e42658a8929253727f
b82fdea261150a26a22dddacdf59819f9079a4f40b79c1e42658a8929253727f,1,2,1,29.50316646,1552395958,Vote,20c240871f0681102198fd035e8adfdcff5abc5994af10a185cd9db3072a6ce7
7cacc77f440c85425dc133ab21389e12bfc004d6e7a0f24ad0ea264efbc92ba8,-1,1,1,28.77767724,1552394740,Vote,c766a55321e24680df4e4bbbaaeac57b93d7303143e2b57dc0e52272d99331e9
038be22113f8615bbe03e08baa5e4705fc244c6c598f0dac2d7bba6719706b3f,-1,1,1,28.77767724,1552389325,Vote,9468d8d3d3e9cd188088b12eeadcb5db29d103d33a52b6c137b92e9c27526362
31ab01ac75d34cf1cb3928cce71e87d11d70acf39a834c670776f68c4677c1bc,1,0,1,28.77767724,1552384276,Ticket,e59edc7b1db63493194fbb28c3fb1a36cad070e739374ea8813f65effdd3fdde
9468d8d3d3e9cd188088b12eeadcb5db29d103d33a52b6c137b92e9c27526362,1,0,1,28.77767724,1552384276,Ticket,038be22113f8615bbe03e08baa5e4705fc244c6c598f0dac2d7bba6719706b3f
9c64ed3cb8c660191c3b38bca7c2d1a3795271ae6495a9f48664a5636f75daac,1,0,1,28.77767724,1552384276,Ticket,19dadfecf6419cad5c6d184b185b2027b551a262ce0d4df2a2d78e7e0b6258d0
c766a55321e24680df4e4bbbaaeac57b93d7303143e2b57dc0e52272d99331e9,1,0,1,28.77767724,1552384276,Ticket,7cacc77f440c85425dc133ab21389e12bfc004d6e7a0f24ad0ea264efbc92ba8
