tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3039f77cbffa08bd2a90d747628f474666e011e375b3b52fefe355568a62ef,-1,1,1,14.70315207,1542494888,Vote,dfcebefc5e8a6751590e552583e73ccbbae33459bc2dd00371d0b44fb1fcc343
590f7a121c4f8640d42c0a7702f41294d874a4dbcef29174e752dc842d250172,-1,1,1,14.70315207,1542393173,Vote,ddf5f22b4567408e7a76076db59a84ce5e8156bb41d7861d5f1804c97c88c857
349f590293e5f9848d6376f08eee38106762e560de2deb9bdf28a479c7e113e1,-1,1,1,14.70315207,1542237785,Vote,55ad5fa53443f8b45e5ca54dc6ac85df8aa0463969f04c34528fd1f3f2737c8d
8cef53c46bb7de80556e0ac628f66a1cd1c08de1b77d00996210e35a9c5d7a88,-1,1,1,14.70315207,1542234098,Vote,29fae46720e43b8799885d3a95174739d1fe077373af69d3c0771487e3879389
e6f302bf9ebf21ed0851754d5c0775d53b9b1a4d44c03d6caf53e17fe66cbc96,-1,1,1,14.70315207,1542223114,Vote,c5b26573b7af482c6a1fa03e9349df1faa92dacee8591a438675efb2f8e8145a
7807ddb5eaebd66a2205a8a1c5ae0c729fab9f94a6e8625a4da361cb75324b65,-1,1,1,14.70315207,1542222235,Vote,31f56eea348c1b1f7e1dc6447d69e89fe6aee3182b48381165c0d1c1502e9523
7cb4e19da9d158ae5444d64deddadc68703aa22d3c288040dda7f93343110cca,-1,1,1,14.70315207,1542198735,Vote,83fcd3de2bdeb2db480066a7839a2605a1444df815197f944c318267e17f9e18
29fae46720e43b8799885d3a95174739d1fe077373af69d3c0771487e3879389,1,0,1,14.70315207,1542196734,Ticket,8cef53c46bb7de80556e0ac628f66a1cd1c08de1b77d00996210e35a9c5d7a88
31f56eea348c1b1f7e1dc6447d69e89fe6aee3182b48381165c0d1c1502e9523,1,0,1,14.70315207,1542196734,Ticket,7807ddb5eaebd66a2205a8a1c5ae0c729fab9f94a6e8625a4da361cb75324b65
55ad5fa53443f8b45e5ca54dc6ac85df8aa0463969f04c34528fd1f3f2737c8d,1,0,1,14.70315207,1542196734,Ticket,349f590293e5f9848d6376f08eee38106762e560de2deb9bdf28a479c7e113e1
83fcd3de2bdeb2db480066a7839a2605a1444df815197f944c318267e17f9e18,1,0,1,14.70315207,1542196734,Ticket,7cb4e19da9d158ae5444d64deddadc68703aa22d3c288040dda7f93343110cca
c5b26573b7af482c6a1fa03e9349df1faa92dacee8591a438675efb2f8e8145a,1,0,1,14.70315207,1542196734,Ticket,e6f302bf9ebf21ed0851754d5c0775d53b9b1a4d44c03d6caf53e17fe66cbc96
ddf5f22b4567408e7a76076db59a84ce5e8156bb41d7861d5f1804c97c88c857,1,0,1,14.70315207,1542196734,Ticket,590f7a121c4f8640d42c0a7702f41294d874a4dbcef29174e752dc842d250172
dfcebefc5e8a6751590e552583e73ccbbae33459bc2dd00371d0b44fb1fcc343,1,0,1,14.70315207,1542196734,Ticket,5b3039f77cbffa08bd2a90d747628f474666e011e375b3b52fefe355568a62ef
