tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec,-1,2,1,13.83202745,1570668029,Regular,f1cb25d0cd5e4b500665ad5d3628bf140c47a3ef9b4c8be34e67d54ebd391817
f1cb25d0cd5e4b500665ad5d3628bf140c47a3ef9b4c8be34e67d54ebd391817,1,2,1,13.83202745,1570666116,Vote,b0aac92ce1d94235e7e5b16a7e2e274155368c8e95f76d118dfe1810639396ec
d831df29e940741a13fad118d033ea5c4b7d9992e4b0e55fb3f5837a88137190,-1,3,1,13.83202745,1570658647,Regular,366689d751d12606d42fffa4e84da9f2771edd12577969dcab6e63269ffeec50
366689d751d12606d42fffa4e84da9f2771edd12577969dcab6e63269ffeec50,1,2,1,13.83202745,1570655884,Vote,d831df29e940741a13fad118d033ea5c4b7d9992e4b0e55fb3f5837a88137190
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,17,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,18,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,9,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,10,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,11,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,12,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,13,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,14,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
b1c161f78ca58df2ed3655088f678025e2328b267dd758cfd9e85c49db77dccc,-1,15,1,13.45209396,1570428298,Regular,e6a168ee4316e846d9a24b4da1c1aae711fd2aa70f59d6c02c34c74a37a201a1
