tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a809a94c1b0bafd9a8ce676cf908b16711ef656fbf0e65b2404d3e7f659058,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
7406571b0a4af0d1c7abca2a0758e4b6b57766f62e97773f771a549d30341877,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
90fd646106ba6de1758d07074d766a9ea521e2a862c4923931d2ed077390c482,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
9995b191ea2cc7b0a9d27f3873d77d14506ca1bd49ea85a1e4e4875dbb49a121,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
bb00398a810ee804fbe49febad5e507edddaca1da6a318ef322a4c4155f2aaae,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
e7f21ddb94317adc74153e67a449bda5df37aacb024e53c4f1aabb7362a6b157,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
e81354ed7b02370d274d618e958897318fced4cf40147ad47325c088909657bb,-1,0,1,72.52396324,1626795774,Ticket,cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,0,1,72.52396324,1626795718,Regular,e7f21ddb94317adc74153e67a449bda5df37aacb024e53c4f1aabb7362a6b157
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,2,1,72.52396324,1626795718,Regular,7406571b0a4af0d1c7abca2a0758e4b6b57766f62e97773f771a549d30341877
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,3,1,72.52396324,1626795718,Regular,90fd646106ba6de1758d07074d766a9ea521e2a862c4923931d2ed077390c482
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,5,1,72.52396324,1626795718,Regular,38a809a94c1b0bafd9a8ce676cf908b16711ef656fbf0e65b2404d3e7f659058
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,1,1,72.52396324,1626795718,Regular,e81354ed7b02370d274d618e958897318fced4cf40147ad47325c088909657bb
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,6,1,72.52396324,1626795718,Regular,bb00398a810ee804fbe49febad5e507edddaca1da6a318ef322a4c4155f2aaae
cc24825879a268bf08757839aabb46c84f2749f17c20958c824521061007130d,1,4,1,72.52396324,1626795718,Regular,9995b191ea2cc7b0a9d27f3873d77d14506ca1bd49ea85a1e4e4875dbb49a121
