tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6e85f14984e603aacc93dcc475e57f58027a344051f23f6bb65c736c4d7cfc,-1,14,1,0.03411344,1594396391,Regular,b251c65ed90b9102eafea5302db6f161850107e10a11ddc2035828ca1b47938c
2acd9355cb175b5b0f70f8e3b4a70d5f84f64751afa285420e0a80ccb80a4a0a,-1,0,1,0.66325904,1594379192,Regular,da5d25410657f577d014417ffdd8a654a4d4f09e72fd818f5bb1b742d17c828e
fcceb5533076fb97da779ae082471a52c32db0da59a2c7cb288cd8c0b52ba561,-1,15,1,0.00265616,1594379192,Regular,c2bd2673e8ef58d81dd65c4827b776de5eaabfcd47eb9c2eb68adadce6bdfb20
34b5668b9641628eecf8bda318a6ca248909eedab6e19c164d6113d036331c6e,-1,2,1,0.00265616,1594365240,Regular,da2526102c5ba994cd9f217ed97887392371e0b27ac7feaf5523563c2cf4b682
da5d25410657f577d014417ffdd8a654a4d4f09e72fd818f5bb1b742d17c828e,1,1,1,0.66325904,1594342511,Regular,2acd9355cb175b5b0f70f8e3b4a70d5f84f64751afa285420e0a80ccb80a4a0a
b251c65ed90b9102eafea5302db6f161850107e10a11ddc2035828ca1b47938c,1,1,1,0.03411344,1594340590,Regular,9e6e85f14984e603aacc93dcc475e57f58027a344051f23f6bb65c736c4d7cfc
394b55f1de24390dc6a9c691053d8779e7dbd725a2d1d7c1bccbb365adbc32c4,-1,0,1,0.03404844,1594339660,Regular,0661eb8cdc626ff00a7c57e6d3fb85aef2a9d96e52bda6b7a5c2c58938d7f9ed
da2526102c5ba994cd9f217ed97887392371e0b27ac7feaf5523563c2cf4b682,1,1,1,0.00265616,1594339581,Regular,34b5668b9641628eecf8bda318a6ca248909eedab6e19c164d6113d036331c6e
c2bd2673e8ef58d81dd65c4827b776de5eaabfcd47eb9c2eb68adadce6bdfb20,1,0,1,0.00265616,1594339414,Regular,fcceb5533076fb97da779ae082471a52c32db0da59a2c7cb288cd8c0b52ba561
0661eb8cdc626ff00a7c57e6d3fb85aef2a9d96e52bda6b7a5c2c58938d7f9ed,1,48,1,0.03404844,1594339008,Regular,394b55f1de24390dc6a9c691053d8779e7dbd725a2d1d7c1bccbb365adbc32c4
