tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d66a909245c8c2ec123a4aec18833684c29c3faf83de7837e8c1a8bf443446,-1,8,1,13.21825556,1595779355,Regular,be518f281811518928560078efbc20d6c9065dbcefab4320625c620199cf32e1
c398097ad0649895b7828e71259eeb2a2d650ac8874b54c4ce619b805c2e474f,-1,8,1,0.66367727,1595750347,Regular,991705c7e434c4b5cbc811e58a70cf69be4f7f5378894a6ae35389aaa5b2f0c7
694a3a84619f86d5c571ab749fae65e994d1ff276febe06f140887f5aa7f4e2b,-1,7,1,0.64558055,1595747185,Regular,bdc1490491961d1a1f377489744921a547e31532969b6d7bd49c827765c102a3
81a487b25b95704c4e15232692a9206e59eb4220655a15c70a3e2eb2a4b5aa34,-1,2,1,42.94228276,1595714531,Regular,de50fe67ed72bbf9a264ca7d80c322676bef07320688db736105f4451e10d7c8
d5f75c2c647c3331fc8122c1811c25820ac2582ab1e2b3d2d9a3e8dece5c464b,-1,2,1,63.25653745,1595710636,Regular,0cc205dfce6b8aba073e45df8f7fe95ee2fda23d0654a7ad54f2cb797bffbe53
0cc205dfce6b8aba073e45df8f7fe95ee2fda23d0654a7ad54f2cb797bffbe53,1,0,1,63.25653745,1595708718,Regular,d5f75c2c647c3331fc8122c1811c25820ac2582ab1e2b3d2d9a3e8dece5c464b
de50fe67ed72bbf9a264ca7d80c322676bef07320688db736105f4451e10d7c8,1,0,1,42.94228276,1595708718,Regular,81a487b25b95704c4e15232692a9206e59eb4220655a15c70a3e2eb2a4b5aa34
be518f281811518928560078efbc20d6c9065dbcefab4320625c620199cf32e1,1,23,1,13.21825556,1595708684,Regular,68d66a909245c8c2ec123a4aec18833684c29c3faf83de7837e8c1a8bf443446
991705c7e434c4b5cbc811e58a70cf69be4f7f5378894a6ae35389aaa5b2f0c7,1,8,1,0.66367727,1595708202,Regular,c398097ad0649895b7828e71259eeb2a2d650ac8874b54c4ce619b805c2e474f
bdc1490491961d1a1f377489744921a547e31532969b6d7bd49c827765c102a3,1,3,1,0.64558055,1595708202,Regular,694a3a84619f86d5c571ab749fae65e994d1ff276febe06f140887f5aa7f4e2b
