tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7543fe4d7da9ca34bd37e983da278a2415e309c1501bc70a762145b25b2a2988,-1,4,1,30.35797176,1539595206,Regular,0d57a3cf240249eb54876105fe11ae512bac5043782d3e87b3dd6d6b0074fa49
0d57a3cf240249eb54876105fe11ae512bac5043782d3e87b3dd6d6b0074fa49,1,2,1,30.35797176,1539590690,Vote,7543fe4d7da9ca34bd37e983da278a2415e309c1501bc70a762145b25b2a2988
6d7ee1cddea5699ff07af7e4494e9f0098ec2e83fce7e523b64e5b6f92205029,-1,0,1,29.17692258,1539285112,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
917cae90356018460831cd86981a982359e5c3452a838c1b050a7c55ae1dae97,-1,0,1,29.17692258,1539285112,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
fcb328ae8796683f62875b5dd67ba5c70c7aadf67fbe5b11ab1869a95a338069,-1,0,1,29.17692258,1539285112,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
4b5acf2b760c3fe6695efcd7806f8b16edafa41a55d9a48aeb97f9aace54debd,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
62b14f47629503f7ffa7eb70fc07a592fe6fcccf3452993be6f48f4643ab0111,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
64ad958d4f79cc45e90be2824b924839b0bddff4d490e10afc7bc0b01313f972,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
6c3eb34292dbb562a91f9f56b88afc5914f180578939da5eede635ce759edc8f,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
6e019653935f8b8dad31841276d6481155d6519bf26bc90a52b6823e951a0400,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
84bd5347ff57ec7dc8cf90c055a40b0b7d7e1d12788527bb013e3aea8f4fda38,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
a2bffb1b9c32619886ac2d12950c7453c5cdbdcd0281c942b589ebff59a90788,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
a94c4fe74eb9b8c2159983f71776e2461a3f0b8c04acbf54d5f1c8b4c10c1d78,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
ae19d4752029d93b858c8e60206c3af55e9bc5a268e810ec11cf1dbfaae16afd,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
b945b027a40135362d57fac3ef6e5e260bf6c57c14fccf65bef941ac3b707579,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
d01d3029e21898b6fc1dbcc169601624481fcc50173b95370609d430ff3bc232,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
d7de7202137aed249506e4eca43226809e653840aa878073bcc1e551a9ddceb1,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
dc1e2032269850ee15cf8f4317e8cfcef171acc2f82a6acdaba7a00685d91a29,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
e2f13c2aa2bf2dcf59aebc526cd2282e74fc33a2d167d7fa93834f0c4562ebb6,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
e6457c86bc0611eea6fbc754530b49b036d81650e93b4b75aa9059c0cb70d0de,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
fa61ba9c3751bf4e516856f9b3d572bbda609bb39b40298e7ef7a2b01e1f59b0,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
fbeac4ade2877c140d1927b537702570df3d788383b3ad90eb5913f2e64cab09,-1,0,1,29.17692258,1539284837,Ticket,21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,8,1,29.17692258,1539284775,Regular,4b5acf2b760c3fe6695efcd7806f8b16edafa41a55d9a48aeb97f9aace54debd
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,15,1,29.17692258,1539284775,Regular,ae19d4752029d93b858c8e60206c3af55e9bc5a268e810ec11cf1dbfaae16afd
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,14,1,29.17692258,1539284775,Regular,6e019653935f8b8dad31841276d6481155d6519bf26bc90a52b6823e951a0400
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,6,1,29.17692258,1539284775,Regular,fa61ba9c3751bf4e516856f9b3d572bbda609bb39b40298e7ef7a2b01e1f59b0
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,0,1,29.17692258,1539284775,Regular,e2f13c2aa2bf2dcf59aebc526cd2282e74fc33a2d167d7fa93834f0c4562ebb6
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,10,1,29.17692258,1539284775,Regular,a94c4fe74eb9b8c2159983f71776e2461a3f0b8c04acbf54d5f1c8b4c10c1d78
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,2,1,29.17692258,1539284775,Regular,62b14f47629503f7ffa7eb70fc07a592fe6fcccf3452993be6f48f4643ab0111
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,19,1,29.17692258,1539284775,Regular,d01d3029e21898b6fc1dbcc169601624481fcc50173b95370609d430ff3bc232
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,13,1,29.17692258,1539284775,Regular,84bd5347ff57ec7dc8cf90c055a40b0b7d7e1d12788527bb013e3aea8f4fda38
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,17,1,29.17692258,1539284775,Regular,6c3eb34292dbb562a91f9f56b88afc5914f180578939da5eede635ce759edc8f
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,1,1,29.17692258,1539284775,Regular,dc1e2032269850ee15cf8f4317e8cfcef171acc2f82a6acdaba7a00685d91a29
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,16,1,29.17692258,1539284775,Regular,a2bffb1b9c32619886ac2d12950c7453c5cdbdcd0281c942b589ebff59a90788
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,9,1,29.17692258,1539284775,Regular,b945b027a40135362d57fac3ef6e5e260bf6c57c14fccf65bef941ac3b707579
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,11,1,29.17692258,1539284775,Regular,64ad958d4f79cc45e90be2824b924839b0bddff4d490e10afc7bc0b01313f972
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,18,1,29.17692258,1539284775,Regular,d7de7202137aed249506e4eca43226809e653840aa878073bcc1e551a9ddceb1
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,3,1,29.17692258,1539284775,Regular,fbeac4ade2877c140d1927b537702570df3d788383b3ad90eb5913f2e64cab09
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,12,1,29.17692258,1539284775,Regular,e6457c86bc0611eea6fbc754530b49b036d81650e93b4b75aa9059c0cb70d0de
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,4,1,29.17692258,1539284775,Regular,fcb328ae8796683f62875b5dd67ba5c70c7aadf67fbe5b11ab1869a95a338069
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,5,1,29.17692258,1539284775,Regular,917cae90356018460831cd86981a982359e5c3452a838c1b050a7c55ae1dae97
21fc67e0e69efe22fee8496be7f113b1678680e7b2fc93855a2f8b9092120cb2,1,7,1,29.17692258,1539284775,Regular,6d7ee1cddea5699ff07af7e4494e9f0098ec2e83fce7e523b64e5b6f92205029
