tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0802669e442c211fc1afa870c4a44b05a0860cab31a8faaafac4ec7646ccf464,-1,0,1,46.43834506,1674763349,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
9a840656bb36347a211bdb7defbbdb6fd552382e3354913d03fc997b532a1f45,-1,0,1,46.43834506,1674763349,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
17174db2a42eda8fe38dd837bef49e8f3bda0661e24e183f540b88e8d3f22e9f,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
1b4b96d17e9f38274ecc08007e3e604bec2bfc744d534faf973bc1de32fad400,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
2daea5ed41bda1acd80ce752a3c0e3aa2c6aa395c5cd0d217a2a2342d2a20607,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
3b1d6109774a008774bda2d2b916ad3dba52b6be6c7085d63c5c0753b0abb5ab,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
459992a3c58b8b366741de1fd7729a55c5ed72da4671ea07460d59e100ec2515,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
493009ec710f30fdf16c7932f971cb1037cc97ca089c73e40ef360f6627b465a,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
5d907e96d696866bb612e811e34e36108776f6bd4295caf35d1dd717cbc71f00,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
79ba224d423398056cf4b680090cc65a6f8d48c6521d0ca5e6f6370e1c715bf0,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
8348fd0175f78eb6974dd10938a0e9c7bb45298d9968977b1fb1a817f6a1f505,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
8ba18a63246c942463749dc562b2368b1a343711c336dc12dd1dd3a7f9bf53a8,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
96e7ad70ab578a2bafabea34a6c6017df4bde1b5dd0521412a0f29d6152aa042,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
9f47e3f6e778f04f622d2a376bd49ff4345150961975dd0e69f6e92cf175adb4,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
a7685eecb393793020648e21972e138cea575d5663e7a1c3c44286a402644f3b,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
b498fd6176ff0ce814d550c6648b7fa4a336fb5aad801645e3164bb5cfbe4bf9,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
bc1920cd2e9d5476de8467d483a564b3dcef6deaee644af0ed3ba15be5b3591c,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
c630ed07beaef49bd574d3a3fccf695a45b20f4e14335783556bbfac36718537,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
c8fe59e94f730d2bd94f1b8ea84e9b7e625d81feb932eb1345647931d435a63c,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
fec13d67178142bbf0a7c71ee9f9bd4ebe315ed1f92f3d2a7574eb1457908bf6,-1,0,1,46.43834506,1674763211,Ticket,06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,9,1,46.43834506,1674762934,Regular,9a840656bb36347a211bdb7defbbdb6fd552382e3354913d03fc997b532a1f45
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,7,1,46.43834506,1674762934,Regular,459992a3c58b8b366741de1fd7729a55c5ed72da4671ea07460d59e100ec2515
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,16,1,46.43834506,1674762934,Regular,a7685eecb393793020648e21972e138cea575d5663e7a1c3c44286a402644f3b
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,4,1,46.43834506,1674762934,Regular,2daea5ed41bda1acd80ce752a3c0e3aa2c6aa395c5cd0d217a2a2342d2a20607
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,12,1,46.43834506,1674762934,Regular,8348fd0175f78eb6974dd10938a0e9c7bb45298d9968977b1fb1a817f6a1f505
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,8,1,46.43834506,1674762934,Regular,c630ed07beaef49bd574d3a3fccf695a45b20f4e14335783556bbfac36718537
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,0,1,46.43834506,1674762934,Regular,493009ec710f30fdf16c7932f971cb1037cc97ca089c73e40ef360f6627b465a
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,19,1,46.43834506,1674762934,Regular,bc1920cd2e9d5476de8467d483a564b3dcef6deaee644af0ed3ba15be5b3591c
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,15,1,46.43834506,1674762934,Regular,b498fd6176ff0ce814d550c6648b7fa4a336fb5aad801645e3164bb5cfbe4bf9
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,13,1,46.43834506,1674762934,Regular,17174db2a42eda8fe38dd837bef49e8f3bda0661e24e183f540b88e8d3f22e9f
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,14,1,46.43834506,1674762934,Regular,3b1d6109774a008774bda2d2b916ad3dba52b6be6c7085d63c5c0753b0abb5ab
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,10,1,46.43834506,1674762934,Regular,79ba224d423398056cf4b680090cc65a6f8d48c6521d0ca5e6f6370e1c715bf0
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,11,1,46.43834506,1674762934,Regular,96e7ad70ab578a2bafabea34a6c6017df4bde1b5dd0521412a0f29d6152aa042
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,18,1,46.43834506,1674762934,Regular,1b4b96d17e9f38274ecc08007e3e604bec2bfc744d534faf973bc1de32fad400
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,1,1,46.43834506,1674762934,Regular,fec13d67178142bbf0a7c71ee9f9bd4ebe315ed1f92f3d2a7574eb1457908bf6
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,17,1,46.43834506,1674762934,Regular,8ba18a63246c942463749dc562b2368b1a343711c336dc12dd1dd3a7f9bf53a8
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,2,1,46.43834506,1674762934,Regular,c8fe59e94f730d2bd94f1b8ea84e9b7e625d81feb932eb1345647931d435a63c
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,6,1,46.43834506,1674762934,Regular,9f47e3f6e778f04f622d2a376bd49ff4345150961975dd0e69f6e92cf175adb4
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,5,1,46.43834506,1674762934,Regular,5d907e96d696866bb612e811e34e36108776f6bd4295caf35d1dd717cbc71f00
06c5a6b972780ebe3c460e049a49ec0101debdc73c03e0ffdedd824ed182a9ec,1,3,1,46.43834506,1674762934,Regular,0802669e442c211fc1afa870c4a44b05a0860cab31a8faaafac4ec7646ccf464
