tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8004b26a405128f698772d3e5c7599149e6bf06316549ec1e333ead12e566abe,-1,132,1,0.05,1552716959,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
20dda161ab74a1e7239c7c7a1aec4f11ddfda51ee2e7320ea4bebdc15086d153,-1,120,1,0.05,1552716890,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
e32e44f85808449dc8ea930dc1a3f29437a5ed850e47ecebc11f8f4565c46a04,-1,155,1,0.05,1552716890,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237,-1,115,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1,-1,3,1,0.05,1552716681,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293,-1,93,1,0.05,1552716681,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c,-1,144,1,0.05,1552716681,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
22c7606f3bf43362935e2e8dec0760c1769b1eb2625665293deaf9665e87f38b,-1,122,1,0.05,1552716612,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,354,1,0.05,1552379980,Regular,8004b26a405128f698772d3e5c7599149e6bf06316549ec1e333ead12e566abe
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,354,1,0.05,1552377849,Regular,64454d32e9d24bb0bd7d538d1400d17e091cf01ed7347b165ac308bde5926ec1
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,354,1,0.05,1552377849,Regular,d4ff3a2104d52ce08d9b2e8c03a2d7477670823642db8b891e4f1a305d13772c
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,354,1,0.05,1552377649,Regular,a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,354,1,0.05,1552377559,Regular,22c7606f3bf43362935e2e8dec0760c1769b1eb2625665293deaf9665e87f38b
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,354,1,0.05,1552377496,Regular,c312f7d2c9c349dd513de0e0f52c588d5b5b39065241fff0c4780373a28b7237
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,354,1,0.05,1552377272,Regular,20dda161ab74a1e7239c7c7a1aec4f11ddfda51ee2e7320ea4bebdc15086d153
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,354,1,0.05,1552377272,Regular,e32e44f85808449dc8ea930dc1a3f29437a5ed850e47ecebc11f8f4565c46a04
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,39,1,0.05,1552374412,Regular,e1c84b59a7dce147e720f2447a86159978f36dfdf7d8bdd212ce98ec8834702a
778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039,-1,15,1,0.05,1552374412,Regular,9645f8790342c2f1a88b7f7180725b7ccbf5bedb73ed4ae4e57e8fe94e0ecefd
8cb137e182213d85f0fa6ff7bedb444cea9833b495d8772c1021cebb07ce6892,-1,39,1,0.05,1552374412,Regular,b330e8e40294aeb0a7e53440708d3140e7302fd56b309aa21df72139269051e0
8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4,-1,17,1,0.05,1552374412,Regular,59f542062dc6cc09254ecead080bdf5d5c7b346e4474f94072b73c41cc4ae794
8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4,-1,42,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4,-1,59,1,0.05,1552374412,Regular,e121ca4b3b5734a4ba919957abd9ca18c11c393632451c68f346eaf85bd1f6fb
99d95f5587b3a5e54b41ab58f92640004197dee712aec999d055c363072fd48a,-1,33,1,0.05,1552374412,Regular,90a67c94e9c8fd22fd7ca1c50ed33be4b4be6918d2874cc0d47868b56b8e9979
a7ec180b7920396134783ba8d90c1dac6e11f0adac27fb4dc813eb615bf10f9f,-1,53,1,0.05,1552374412,Regular,4db2d1b19a84bf72d9fd0e63ba3e33b019b07390c875f8aa50740e0c1e3fdec2
ac09d7e8c923d0639da403efb03e37e2e50eaa582031e85e7e04ced52b2aa863,-1,16,1,0.05,1552374412,Regular,9903ba96995dab97394c0aac3ddbe09e4560993154b58d98fb3bcc093d3ee826
bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428,-1,49,1,0.05,1552374412,Regular,e91447cf6152b6e8693752d2ffb39604d052c74c7dc09970d6b52f666ed3c798
c9033f107ca58bb27cdd42c0b90d2ca505eb60a52ed6cd2cbe3760e8a9cffc0f,-1,33,1,0.05,1552374412,Regular,d4b8bb5cee35a21ba0d8ca2a7221bd24dbfdb0200273299c0656295f903a1498
eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624,-1,1,1,0.05,1552374412,Regular,a370a3da2276a47a95ca571c097881721f11a3bf60d45b0dd25bf3aa395cd0a2
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,354,1,0.05,1551409398,Regular,8d20f2d9d6447533e185ce73deb721824ab1a0c46d6a38d44e8e09f0984152d4
a370a3da2276a47a95ca571c097881721f11a3bf60d45b0dd25bf3aa395cd0a2,1,4,1,0.05,1551408257,Regular,eb28bd6f30d723179d08561b282d3ffd1c8f9365e6303920fd765bd1ac5bf624
