tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05991487ae4f6b86928f9d1324efff88af8d576bd20ee72f97a6de4c1b0d5e0e,-1,1,1,54.95885803,1550394473,Vote,7d1f39051c92565e66cbe0dae6a3102747b70672168bfe882f0172b6bcc9ce88
6874547a6fdea99eda3ba431d75d9010af6ca4b85cf96459414dcb72aca98d36,-1,1,1,54.95885803,1550071697,Vote,08f5b71f695b00e5d4b4f874362d699e34acb8cdc4fd28487527eaf1caf8fa05
6c765a16ccceab762b4b0939d6bf047af21b2e1a549344c10b6b47fe72f624bb,-1,1,1,54.95885803,1549983328,Vote,b461c6a85ba57b918a820e2baa25ac256a11b02126f6f20903da90765f2973d6
7ae918b706d70b232b48122f2ee9055be052b9673d292dd16a3c9ec0268a89d1,-1,5,1,55.76826339,1549945300,Regular,dfc2a1e498cda06e3a29609979f0f522d2c73ec332d599923982ec83d49953fa
dfc2a1e498cda06e3a29609979f0f522d2c73ec332d599923982ec83d49953fa,1,2,1,55.76826339,1549942363,Vote,7ae918b706d70b232b48122f2ee9055be052b9673d292dd16a3c9ec0268a89d1
7cb126e95be6b87fba2b0f6f18b6ca20c2b24e0c614539640a104b863caa99c2,-1,4,1,55.76826339,1549931129,Regular,7d22fbd89c1b2f97592dbce4a10015ec6d4a6fb86e9e32687c0bad8b0e88a09d
7d22fbd89c1b2f97592dbce4a10015ec6d4a6fb86e9e32687c0bad8b0e88a09d,1,2,1,55.76826339,1549929712,Vote,7cb126e95be6b87fba2b0f6f18b6ca20c2b24e0c614539640a104b863caa99c2
08f5b71f695b00e5d4b4f874362d699e34acb8cdc4fd28487527eaf1caf8fa05,1,0,1,54.95885803,1549888700,Ticket,6874547a6fdea99eda3ba431d75d9010af6ca4b85cf96459414dcb72aca98d36
7d1f39051c92565e66cbe0dae6a3102747b70672168bfe882f0172b6bcc9ce88,1,0,1,54.95885803,1549888700,Ticket,05991487ae4f6b86928f9d1324efff88af8d576bd20ee72f97a6de4c1b0d5e0e
b461c6a85ba57b918a820e2baa25ac256a11b02126f6f20903da90765f2973d6,1,0,1,54.95885803,1549888700,Ticket,6c765a16ccceab762b4b0939d6bf047af21b2e1a549344c10b6b47fe72f624bb
