tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e,-1,13,1,13.82247236,1545089628,Regular,78a710f7024e8a4b1bb258fe5b42ab642046a3cd9031ddb8f2716a6c8a226ff6
411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea,-1,13,1,17.06006321,1544704134,Regular,4eb88de357da22dadb5cf9f54b352d923ee714e98a43ca16eb26ff4ea6e0cd56
4eb88de357da22dadb5cf9f54b352d923ee714e98a43ca16eb26ff4ea6e0cd56,1,2,1,17.06006321,1544703579,Vote,411e54744530675b5134fef3048a6cc014c1dcafb7866ce2dcea1ca8d6eba4ea
ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f,-1,25,1,17.06006321,1544702538,Regular,bffdad16398d7ce0deaeab77ba88f3845b9a063018ef7c2e6a2fa686adff5d58
bffdad16398d7ce0deaeab77ba88f3845b9a063018ef7c2e6a2fa686adff5d58,1,2,1,17.06006321,1544692343,Vote,ae54bd2d114a3a22c301f84918f3572d8d16136672202a755e997bdce93c148f
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,62,1,17.06006321,1544311700,Regular,fbf61adb8ba91d8c23c1bffcb91b10398b07f60cfc96d60e958b65e4880e8eca
fbf61adb8ba91d8c23c1bffcb91b10398b07f60cfc96d60e958b65e4880e8eca,1,2,1,17.06006321,1544291889,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449,-1,2,1,17.0699395,1544197920,Regular,1d0637928ae1ac08f301b6c9483ec3a0fddd4928af14d83b9e64476becbfc56e
1d0637928ae1ac08f301b6c9483ec3a0fddd4928af14d83b9e64476becbfc56e,1,2,1,17.0699395,1544197251,Vote,744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449
78a710f7024e8a4b1bb258fe5b42ab642046a3cd9031ddb8f2716a6c8a226ff6,1,20,1,13.82247236,1544193468,Regular,72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e
