tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,141,1,13.15214742,1545079884,Regular,d560b12dafae8e1abb2c0cf4e751d51c6c6129dd30ff799dd72ebca9b7413713
d560b12dafae8e1abb2c0cf4e751d51c6c6129dd30ff799dd72ebca9b7413713,1,0,1,13.15214742,1545057319,Revocation,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,21,1,14.13979778,1544590065,Regular,3fe8cf5e4e1e2082357cb8da2b11871a75383fab765fd8a10f6b607accb48e1d
3fe8cf5e4e1e2082357cb8da2b11871a75383fab765fd8a10f6b607accb48e1d,1,2,1,14.13979778,1544582482,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d,-1,5,1,14.14967407,1544198026,Regular,5d8cb4b41283f00444eeeceaf51c394868c1b65dea83c4eeccd372c81848d7ba
5d8cb4b41283f00444eeeceaf51c394868c1b65dea83c4eeccd372c81848d7ba,1,2,1,14.14967407,1544197495,Vote,4dafe38fe7eb1a1261b043f78f7f8b29a659e2acb8cdb835b3c1cf27a637e93d
0b633c0382e02fd2a678e0e83dd9afb57db96f370d52b5f66faae86a7bf0a279,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
0eb56e87b8c5424bae6bd03ffadf170afad09f517441d748f77be6afd246c7bb,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
143231c479f823183fbd43f39be33003568b00af3e76b279925a2202defb16c8,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
2216f528fcd25a4cd4b2126cb3d929d5bf46483dd8ca666c012f782b09d14e53,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
52861d5c09c058ed16d5c3dc3f5d9872e245128c4294b93552920083fd6f9c22,-1,0,1,13.15246742,1544196160,Ticket,a53a6537a31e76dfd2422e07285a0aa25ae8cc11915c9c85ee441c15bfe856c3
