tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
943ca51ccc10a9f3defeb4515bb76ee668bf151fd83eb9950b720bb103d519f3,-1,3,1,33.62203693,1548554663,Regular,a5fd06598bd9f696d5ff295291d2d9db6ca786eafb163e2518f9659ded1174a3
a5fd06598bd9f696d5ff295291d2d9db6ca786eafb163e2518f9659ded1174a3,1,2,1,33.62203693,1548553001,Vote,943ca51ccc10a9f3defeb4515bb76ee668bf151fd83eb9950b720bb103d519f3
492e0fdd7f5b13c24e7b948a9471055b21a3d41ea933dbc45d08bd5436b24261,-1,1,1,32.77976647,1548000893,Vote,d3f73ab79f943b9b2ae7fe5d37244fe96fa33b291edad31b3977251bf5c492ed
bb22d00ca5eeeb8c6b22f72426461c34c8db9563155aa4af573958a7e1f33489,-1,1,1,33.63896657,1547998666,Regular,a63fd0a317a141ff8c0e0fbee3a737f9d7f2b732503da447fd2d34aaf578bb5f
a63fd0a317a141ff8c0e0fbee3a737f9d7f2b732503da447fd2d34aaf578bb5f,1,2,1,33.63896657,1547996508,Vote,bb22d00ca5eeeb8c6b22f72426461c34c8db9563155aa4af573958a7e1f33489
c34b46964f04b873a2635cf341b22ce983e6ca19fcebecc77ed7bef66b1f17d2,-1,1,1,32.77976647,1547993368,Vote,05bedefddde485490945c4eb6e37920cd2602a84bd98f9999bc2dd1586e558a7
6e1b7efe284592c6d0c00fa0da91152cf7ac0dc88bfea6f477c36068bb5a9a11,-1,1,1,32.77976647,1547974182,Vote,0e01faf53a402e9e920d47ff89461cff002f9a72fad8f834f9e89c79f6b8ab6d
0263c1418de197c60adc0a9f14387e0c4e2d1ff005da2392aea9a1a31f90f46d,-1,1,1,32.77976647,1547954513,Vote,f623ab347781dd40f06251e806fc285641823cd36afb0a40d8c6ad73ea9a092a
05bedefddde485490945c4eb6e37920cd2602a84bd98f9999bc2dd1586e558a7,1,0,1,32.77976647,1547939709,Ticket,c34b46964f04b873a2635cf341b22ce983e6ca19fcebecc77ed7bef66b1f17d2
0e01faf53a402e9e920d47ff89461cff002f9a72fad8f834f9e89c79f6b8ab6d,1,0,1,32.77976647,1547939709,Ticket,6e1b7efe284592c6d0c00fa0da91152cf7ac0dc88bfea6f477c36068bb5a9a11
d3f73ab79f943b9b2ae7fe5d37244fe96fa33b291edad31b3977251bf5c492ed,1,0,1,32.77976647,1547939709,Ticket,492e0fdd7f5b13c24e7b948a9471055b21a3d41ea933dbc45d08bd5436b24261
f623ab347781dd40f06251e806fc285641823cd36afb0a40d8c6ad73ea9a092a,1,0,1,32.77976647,1547939709,Ticket,0263c1418de197c60adc0a9f14387e0c4e2d1ff005da2392aea9a1a31f90f46d
