tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d92945ed6a1edca67145fc5e948e398199ddf4e4e336c66a3b4beefc531e2e,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
2b1dfacf5936e479acf2eedb182e5930d9b4916bb3968d89d7357fe15b1dcc5a,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
4498db910e6d626788a338321ab078f474aceeab760b07e3f815b58db49270da,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
599e998848a6280c93ca8953ae682083f39a788907c057be00bfb12a500a1145,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
64709a44fe32e7d069a4e6df6a87450ac745e1cd4235459721e580327c76dca6,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
860b9e94307a9bdda4b2d60c2bda34427ea243533eee5f5cfeca04490a333acd,-1,0,1,63.6814463,1565115574,Ticket,ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,1,1,63.6814463,1565115559,Regular,860b9e94307a9bdda4b2d60c2bda34427ea243533eee5f5cfeca04490a333acd
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,0,1,63.6814463,1565115559,Regular,599e998848a6280c93ca8953ae682083f39a788907c057be00bfb12a500a1145
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,2,1,63.6814463,1565115559,Regular,4498db910e6d626788a338321ab078f474aceeab760b07e3f815b58db49270da
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,4,1,63.6814463,1565115559,Regular,2b1dfacf5936e479acf2eedb182e5930d9b4916bb3968d89d7357fe15b1dcc5a
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,5,1,63.6814463,1565115559,Regular,09d92945ed6a1edca67145fc5e948e398199ddf4e4e336c66a3b4beefc531e2e
ae2e9a36e147b6e4d5fa995e384da4c3468e55e241254e60727554ab8953c4f4,1,3,1,63.6814463,1565115559,Regular,64709a44fe32e7d069a4e6df6a87450ac745e1cd4235459721e580327c76dca6
