tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676e54ffcd5b46a180fbb76e48b32a63f9f4cb86cae428b440db0221a321d7d5,-1,1,1,13.45206416,1570969768,Vote,6cfd53c23a5d1c741470123d9f3a51f631632f8ca897156a987c0ef0c94e7ee4
9e37a630aa52a56f629d0c3738f686457c053109fc1b083d877fb9f061688ff8,-1,1,1,13.45206416,1570885217,Vote,b7c5de1c9b15580605a41d863918e4c8888d6ac5b226299cbdaaf5b0778f457e
3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed,-1,1,1,13.83202745,1570851546,Regular,2ff477cdb28da943b6dcf1ce86e87ad8492a6dee59bf6c9defb630994d75a3a2
2ff477cdb28da943b6dcf1ce86e87ad8492a6dee59bf6c9defb630994d75a3a2,1,2,1,13.83202745,1570850361,Vote,3f6c8d613aac40dcb19829cd960c0df80b7a648d6ff81a7ad8e8ffa06ed664ed
b4040a2e044de1b35fa08a0bcae640da0742ffca603f1a8d649f69c79b78ba5d,-1,0,1,13.83202745,1570838300,Regular,70f1ef22c3ad10a0a554d304f7332c4f1b06f8ea31a0f355aa0ecbc605056c79
70f1ef22c3ad10a0a554d304f7332c4f1b06f8ea31a0f355aa0ecbc605056c79,1,2,1,13.83202745,1570836514,Vote,b4040a2e044de1b35fa08a0bcae640da0742ffca603f1a8d649f69c79b78ba5d
0b5d91aca7d0bbbd308076ccd7d67c264cab329f924cc968124d8bed67406e2f,-1,1,1,13.45206416,1570746535,Vote,d753debc4d7d0cfa5d6e4651ead4e44420a76acddca5e8bc5728b278407a1913
2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d,-1,5,1,13.83202745,1570715158,Regular,f13d08f8544053f4b15fe4c10783e50c4adf2a9cce6370444e6df73ed3a43f69
f13d08f8544053f4b15fe4c10783e50c4adf2a9cce6370444e6df73ed3a43f69,1,2,1,13.83202745,1570712886,Vote,2c16b6528209656804eb9ab7f6d22b510f0893ba5c9993c6e47b1fbd3082527d
e5a1b21d267c4be55a9464340d736d6da428d51ca29e5b5137c104f25f7d8d5e,-1,1,1,13.45206416,1570709452,Vote,f659ca9c09d83cadabfe5642e1b418fa91f7f4e00aa520749cd2d60d2a75732d
79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c,-1,4,1,13.83202745,1570707549,Regular,7e9d7e46e19bfc62cd7fc24b2ffa6e597f7052093a9b1d63409806b4074ef374
7e9d7e46e19bfc62cd7fc24b2ffa6e597f7052093a9b1d63409806b4074ef374,1,2,1,13.83202745,1570705716,Vote,79d9514cd5e1ee490dc1d59d59dce4d49f00968309669ca117ef8d8bbc673d1c
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,-1,5,1,13.83202745,1570692459,Regular,97b5340f38cfec6a3a3cfe246a1ec2748850ce9fd81f1bcad1f4a97751ad65cc
01b00dedb0150817a7c093a4ce3622dd70efc6b34ccd346613d2cff76f7ce632,-1,5,1,13.83202745,1570690669,Regular,9a5472193ac6a79a3213692941e41ae1868685a889082bad8c5fb097af266be5
97b5340f38cfec6a3a3cfe246a1ec2748850ce9fd81f1bcad1f4a97751ad65cc,1,2,1,13.83202745,1570690286,Vote,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
9a5472193ac6a79a3213692941e41ae1868685a889082bad8c5fb097af266be5,1,2,1,13.83202745,1570688330,Vote,01b00dedb0150817a7c093a4ce3622dd70efc6b34ccd346613d2cff76f7ce632
74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed,-1,3,1,13.83202745,1570678376,Regular,5bc5ae74ab4d7b07f726cc18f1ea472c90a69e3f0317398afa2551538d7061d9
5bc5ae74ab4d7b07f726cc18f1ea472c90a69e3f0317398afa2551538d7061d9,1,2,1,13.83202745,1570676075,Vote,74600acc9b479ba5c787d35f9daddaaf8315e37dfd57276de3a415b59eb259ed
2c99c4eabcfe75919a287333d675ce9d194b8d4bec7f290a48ebe711724c2258,-1,1,1,13.83202745,1570656771,Regular,0613883c2b2b93fa947d871c6cc362c38a1e73c9eb506ae9e7ff1e900063581c
0613883c2b2b93fa947d871c6cc362c38a1e73c9eb506ae9e7ff1e900063581c,1,2,1,13.83202745,1570654145,Vote,2c99c4eabcfe75919a287333d675ce9d194b8d4bec7f290a48ebe711724c2258
6561f7daa217717c6a7e0c6e50db077907a675c151ab6a2b852d2ac9811b5603,-1,6,1,13.83202745,1570650422,Regular,1c3dc09ad52c9c11fdfb0c6fad98fccc17e0d4b2561af59809db94f97c2940bf
3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9,-1,1,1,13.83202745,1570648963,Regular,80b45095176bea6f45d66e7ef640e8d2f7a4d808bdd4aaab4be4a7f2b526da2a
1c3dc09ad52c9c11fdfb0c6fad98fccc17e0d4b2561af59809db94f97c2940bf,1,2,1,13.83202745,1570647450,Vote,6561f7daa217717c6a7e0c6e50db077907a675c151ab6a2b852d2ac9811b5603
4bad5089e8c40da1199404bd318ea67e8006611a1d4fd30ee6ec696649617238,-1,1,1,13.45206416,1570647307,Vote,2dc37f475a43db6df0bbd0443b5dcb229c72a5ccb0f0db2e437d5b57d4b23941
80b45095176bea6f45d66e7ef640e8d2f7a4d808bdd4aaab4be4a7f2b526da2a,1,2,1,13.83202745,1570646529,Vote,3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9
292db292117e90feecc0f944b14069747929fcf88b39dad3001074b5a5ac5252,-1,12,1,13.83202745,1570637062,Regular,cc6b59527a98357cd5ccfacaf4b4639a0a70f51e0de41da33b1fd677e3bff1fd
