tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e,-1,19,1,14.13979778,1545090210,Regular,34498bc60e7eeb8fae2255d980d31d9b941dc45b20574253b9cd567aeb23bbf7
55a431a59ce27bbe13658bf6ef41b50aab951ffa3a1613d7fddda6f776aaf224,-1,1,1,13.15216942,1544891547,Vote,c192221fbde4bbed666788ef278559216ab53a270f93ce82fa9baacd8407188d
9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b,-1,18,1,14.13001928,1544867681,Regular,48bff9f4b8558c899c38136676bc2c411dcf66509185b3e4ce761e215c9b00cb
48bff9f4b8558c899c38136676bc2c411dcf66509185b3e4ce761e215c9b00cb,1,2,1,14.13001928,1544866847,Vote,9c0f3c81eee21cc8ef9e2ca8f734ebb4cfadb6f81b1fc1b89549c581cefb9e0b
3483f6119d10d2447a5a4a41bf0e40e432c8b13431b52b06ed63d2245b459718,-1,1,1,13.15216942,1544801088,Vote,292e426b87ca92f4b5399951fc98bdcdb2c7bc645acdeb96b8fe40eaee71a1a9
8d9971f0b1c2732226adb825c9e9ed281efb9604159e21e0b248c82dde6f9ad7,-1,1,1,13.15216942,1544772642,Vote,7a02162f7861a682de472481172e70d94beb7e6d37612936d648736979df88a7
767e2df9fd8f54979d2312987ca9a7d995bd93f1f31f465ec539a637fe3a6092,-1,1,1,13.15216942,1544717893,Vote,3a1f5cd60d2657cc124f0c27a75f4f417f39347b4a3419548671ee8fb7e077a5
0df1519b25235f0cca6f402591fed376f79b9dab27535faa174ce24779e7d4f2,-1,1,1,13.15216942,1544715623,Vote,afaf2c785f936c8e8de232b9029d43f119252d42148ec24f2d21a1d6d63bedff
b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e,-1,90,1,14.13979778,1544680225,Regular,ae54c089d1717558e84b0da1bf61e92d0bab4a7eaaf1ebf286e14a56193e2196
ae54c089d1717558e84b0da1bf61e92d0bab4a7eaaf1ebf286e14a56193e2196,1,2,1,14.13979778,1544670712,Vote,b9cd9545751f25348383f03842988b7ccb1b877b5125fbc9e5e9cd79e405b47e
52c18aa498de959aa1a2043f4e723dba28c976d690be2ab8925db572113dafc4,-1,1,1,13.15216942,1544607573,Vote,9ee171f63dd880f37d348d949450142ccfd0b97833cc3011f26bbfba234aaffb
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,105,1,14.13979778,1544590065,Regular,2d80f41be04cfe531915e2aac76603744aca177c21efd5f1a457ff1e4b72358b
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,76,1,14.13979778,1544590065,Regular,18214c92196c3d18ac6dd7f3f280bb2a0f85fdde5b3a67231f4da81e55769161
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,7,1,14.13979778,1544590065,Regular,21a4c732733b17b1d502f8fc9a90ba2f265518ecc8412e337e0506b70079310a
00735fa0201c876649c582510ee3a8f44119155e9464ebab08c7432bcf86402e,-1,1,1,13.15216942,1544588747,Vote,c603aafb082d095ba8333406217c34d030f4b3be8fce816419c1e9c523c0b27f
2d80f41be04cfe531915e2aac76603744aca177c21efd5f1a457ff1e4b72358b,1,2,1,14.13979778,1544586838,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
