tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,280,1,51.60052616,1564326133,Regular,8b0cb5ded746fc3b57c7baec3123f90d580cd8d2b47ceb3e696b0fbf62fb81d4
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,2,1,85.77969846,1564326133,Regular,85c1b0dcef97dc32d6ec13caa64d25e4bc10d97aef099941fb90f029ff52f603
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,3,1,31.35590398,1564326133,Regular,49ad4ab31029c6e64b329755c571925a81e780d5dfcb18fac088bc0a82196f04
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,4,1,30.42459856,1564326133,Regular,907bf963c9439a1456c0d56f5c10fb88f43101a0ff7f0da87d096fd57bde1405
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,6,1,28.93348422,1564326133,Regular,84d9274855340b4ea541f96f5a25b70ffdc8b57b6b7c0f05b895d4a7fba91409
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,7,1,47.18107815,1564326133,Regular,05f358f0b561f06e61aa8ad0c9fac9df18fa7c53d05f94bb1e8808e74af14109
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,9,1,39.06341403,1564326133,Regular,bad64677c3894ef1becc96b7d26e3eaf4739a49b5a3ca3e7a38a9c6436d7f60a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,10,1,49.11647094,1564326133,Regular,afc02cd1d20f23e5207e45d4a7a5eda20e3428e9cfc2ef5ce84fa4534a5afa0a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,11,1,100,1564326133,Regular,82ea30c322cae1403c944d6ff4c1e77ddd29027d411c86fb719f6350d703750b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,13,1,100,1564326133,Regular,a8210b9bb2967f61dbc78901b6cd480e5f32721d84204e4b31556fa1cccae20b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,15,1,94.79975456,1564326133,Regular,92aa312da3a721e395d9d9bf4a5ca4f76bc3bcb0564adccea468ed8b196b5210
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,16,1,45.8270448,1564326133,Regular,23c5fba6f603c7b7496fdc8b4919b916a59ce488785266da3959c25a6be96410
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,18,1,23.79415762,1564326133,Regular,9540a8d056c57e51b7116632d7f1606f710fd01d91e91487dde56dc0e532f411
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,19,1,100,1564326133,Regular,e64f0f4d3939e40dbb8c6a54f98c2d0dc40f14f74a69c4c17d65b800fdb52612
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,21,1,36.77741996,1564326133,Regular,175626ed0b52e12d42563690eec20ea4f84ef77ac87af20b54fa40ecf64ed613
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,22,1,71.71482791,1564326133,Regular,2c97eaafa89170ff3047f3cc624a4a5952b241dd32d0021b8cb8fa2ad6651115
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,23,1,56.38458875,1564326133,Regular,680db9c274113b52b983ff1ecc7233da9d5c2f55137e74c99807b56755476615
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,25,1,42.33394762,1564326133,Regular,3d100fa326469b51616e70d3b831a88b930ba9cf316556b54eaa495053d1d416
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,26,1,30.12035133,1564326133,Regular,9b2a340e7e9b665bee6607e07eea0243ef40e6ffe67a861e67665accd0153e17
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,27,1,41.49149875,1564326133,Regular,ea3761f382a2ea0b8d8dae0cb5e5352f9afb9aff001393b33df3334b7ac76419
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,28,1,84.92189824,1564326133,Regular,a3cf70690ba60e8199d8d315ed3fdad574beeb96e06f96093d0b2e2a7c708a19
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,30,1,37.52415343,1564326133,Regular,e4a720e88b7993e088bb43638322cb618d9e321fa5d22c50c775d64b41344d1c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,31,1,68.20007417,1564326133,Regular,f682428679ba14bd0a7bb1fda7d9a6e8a8d59a060f0991afe7e9abf9316def1c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,32,1,26.4775859,1564326133,Regular,8d3518768adc69ffb0555ccb495c1a440bc9e1b4f53f5cf04b8068765ad8f51c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,34,1,100,1564326133,Regular,05932f2de9b3d9e28f4ca87cf4678ef454981ef28187394808e9d5c62f90761d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,36,1,27.79338523,1564326133,Regular,8b3e1421be599c4eab3e9170baeb8d0cc381317d8a3a14e940eca3017fcc0f1f
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,39,1,39.4579944,1564326133,Regular,c9a2f80735d3895435671ae585d103e490aac03d46b4521b401201a6b5cd7c22
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,42,1,58.69751436,1564326133,Regular,a406d1d6391646cbcb37f181579fdb963c3069b704d36266a608ea29700a7d23
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,46,1,34.32438164,1564326133,Regular,d5be4e880e5803b2e62de05c4cd7e44fa11dab50d6f493dea78b54349bea0925
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,47,1,100,1564326133,Regular,373a34021de786e4fea546a9d38ba7e15275d84fe62ad64d583271421f06f226
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,49,1,22.17770293,1564326133,Regular,294f37a3514c20346b3c2a124db36f4efbe5d2010c42124f9f0813ee924b0a27
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,50,1,52.12174553,1564326133,Regular,a8b9f5693727a9424820050d81a7b68d5fcf04ccb6549b48e8111fc7cb4e2128
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,51,1,100,1564326133,Regular,f3ed009dd7599b083ddbd990f3d41e64e0a144f2917fc72c063a31f1c5b57c28
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,52,1,50.62097065,1564326133,Regular,aa94719979b2ecd3367dc26655c76a0c68c540c0c81bc988ccec5c56b760f728
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,53,1,77.67031271,1564326133,Regular,4b26b384ef6e20898a642ae32572f37773b2652ccae28bb2bbf608879e260c29
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,55,1,32.31571696,1564326133,Regular,644faadbe1d7456339733fa789dc3042265482a6bb9ce721e2b06d908cf7352a
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,59,1,97.65382263,1564326133,Regular,50eee48a273ac68a82dc7d7c576e40b0b0296f0d1dd284c45a7cfb586134442d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,60,1,87.52138055,1564326133,Regular,28083b5e63522258693c6a2e222cbcb4010b5fa1eedd364248487b52b7f9982d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,61,1,63.61188855,1564326133,Regular,a685782d5deb38a033e0295cd4d5eea747d974cf9f9d3a4f380dce1f927cd72d
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,65,1,24.52250372,1564326133,Regular,b1ff680725734672e02efbc0340bc7b64dcea90b4e110355470f146548c85e32
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,70,1,33.30490996,1564326133,Regular,bbfcae55ab954c906e340af5ef881625b4170346cdde9435df9d8bbdac0b5239
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,71,1,25.48016411,1564326133,Regular,e4c94501c615fa3c18e401ece3e065e12cc8d6e59f42012b2d3b913343c5b63b
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,72,1,41.9106064,1564326133,Regular,7c0717fbb287eb00308484936074d59476eac5601f679435e75e1de83e20a93c
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,75,1,36.40964418,1564326133,Regular,255d214edf1a81eda480395f7769a815291f9ab35a0dcc6a0196d651a423e040
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,79,1,54.16280263,1564326133,Regular,2e8fe5e370886c023970c6f835e60c347a2d130f230af00cae3bee8998b65842
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,84,1,80.75986452,1564326133,Regular,89d9b417a5af51e4ba03e6e4ec8725fdee950b22bc554ccc5e392b5b7ca89947
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,85,1,99.63659804,1564326133,Regular,063a05c6bab19847471afa1a5af899bba12a4d6a1e26cfe2fa2a9cb91536a747
4266c166b1e8d58a0a848b4f5db896e08232be1211ea5f7cef0160f95d70bb3e,-1,86,1,28.3577059,1564326133,Regular,dc21b8fbadbd7865632d1a95e25db8a141072931e34c0d8c3e2038bdf3021c49
