tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00a19f784eab4defee6cf86769cba6f670ba061fea68ffb350dbdbf2f6e699a,-1,0,1,50.57362077,1569732959,Revocation,ac2bb21e3e630af390e2d042aece3382781f5ae46ee160b5548e5b53987ac9d8
0c2c009464cbb9ee63ad89c35f7fc7fba1ed77163addb21ceccbcb3545bc76ea,-1,0,1,50.57362077,1569704263,Revocation,57c2c8ed0738a20cafad37e52fc76ec57a11bf7068ec24ef62844951fb8248a7
7c5e2fa2b2c738b70f49338e983ab0716264d7b4e111adde5e8ab52be4c9c462,-1,1,1,50.57362077,1569636762,Vote,313d8831e9490f9679a894e5fb7168e92355bac5cb014fec42c18c129f3ca67c
851b3da2c277634556743ee0e636b9df9a7a0b96f9ac596e697b2b54bceb0483,-1,1,1,50.57362077,1569577932,Vote,02c40e301cfbeb4f9c9b6db78ac24a52b6fc50f83abe2bc3b14cad14e13a6149
9a32c42736188928d5053437d2093496917b2fe2e1e8340c659ab081c0164abb,-1,0,1,59.20987677,1569513771,Regular,7eb630dd23ac515e1799039abf4a2582afdbdf0ea5353edb472ab8a107832b02
7eb630dd23ac515e1799039abf4a2582afdbdf0ea5353edb472ab8a107832b02,1,2,1,59.20987677,1569512670,Vote,9a32c42736188928d5053437d2093496917b2fe2e1e8340c659ab081c0164abb
3fd484e51535be85c678e1ec18294ee82e6b28b0b62bc0866176707bdfb8ab19,-1,1,1,50.57362077,1569503535,Vote,9cf7109db40d9c2a114566f0f864d6dbc69b07b0d76e81430da1aece8647b92b
9753b5f9e6542dba9cc794641b1632e618e5bd1a39653fd56c0d1a2774800fba,-1,1,1,50.57362077,1569480515,Vote,786740e64e1f16dd3b237696404728b7f9e2c146b279615a2dcba19e4dd01881
bfb332308f71422f4b64dc71712646096f0d82f95b09eaa822258e60d9df685b,-1,1,1,50.57362077,1569420844,Vote,1020fb1810db3e580a0215b62326dd1e805671f1d336b37a8906858b74fe279d
0dfa7cf30975912db3dc3c6832a430b880f5e3005b80c151d176216a540a9e6b,-1,0,1,59.20987677,1569409447,Regular,6576c94fa2a7e7ecaaacb874002543bbb39cbc66016f4e5f29eb66e0830ad396
6576c94fa2a7e7ecaaacb874002543bbb39cbc66016f4e5f29eb66e0830ad396,1,2,1,59.20987677,1569407048,Vote,0dfa7cf30975912db3dc3c6832a430b880f5e3005b80c151d176216a540a9e6b
02c40e301cfbeb4f9c9b6db78ac24a52b6fc50f83abe2bc3b14cad14e13a6149,1,0,1,50.57362077,1569385808,Ticket,851b3da2c277634556743ee0e636b9df9a7a0b96f9ac596e697b2b54bceb0483
1020fb1810db3e580a0215b62326dd1e805671f1d336b37a8906858b74fe279d,1,0,1,50.57362077,1569385808,Ticket,bfb332308f71422f4b64dc71712646096f0d82f95b09eaa822258e60d9df685b
313d8831e9490f9679a894e5fb7168e92355bac5cb014fec42c18c129f3ca67c,1,0,1,50.57362077,1569385808,Ticket,7c5e2fa2b2c738b70f49338e983ab0716264d7b4e111adde5e8ab52be4c9c462
57c2c8ed0738a20cafad37e52fc76ec57a11bf7068ec24ef62844951fb8248a7,1,0,1,50.57362077,1569385808,Ticket,0c2c009464cbb9ee63ad89c35f7fc7fba1ed77163addb21ceccbcb3545bc76ea
786740e64e1f16dd3b237696404728b7f9e2c146b279615a2dcba19e4dd01881,1,0,1,50.57362077,1569385808,Ticket,9753b5f9e6542dba9cc794641b1632e618e5bd1a39653fd56c0d1a2774800fba
9cf7109db40d9c2a114566f0f864d6dbc69b07b0d76e81430da1aece8647b92b,1,0,1,50.57362077,1569385808,Ticket,3fd484e51535be85c678e1ec18294ee82e6b28b0b62bc0866176707bdfb8ab19
ac2bb21e3e630af390e2d042aece3382781f5ae46ee160b5548e5b53987ac9d8,1,0,1,50.57362077,1569385808,Ticket,d00a19f784eab4defee6cf86769cba6f670ba061fea68ffb350dbdbf2f6e699a
