tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac0d8dd21c6de37506bf3259f33c2b840cf377da7507b645161d191273eb310,-1,78,1,0.00230081,1603395316,Regular,71dcc436c0a3f1ce54e09187e2b34c63ac7bff6d864ab8cfe607073766f99c35
751a084e4177d1d4330a67811b18e40618cc389800cac4bb12d9f84a692ce0a0,-1,3,1,0.03641273,1602873409,Regular,5705e3adab16881f5e75c1afcc06bcfe01a4e900d4e49fe0c9cd472b74e7aeed
1e87c18e52a00952b493d369c0aae2a5ac92b2f6d5ae844b90661fc66bd7c12e,-1,6,1,0.66555833,1602870934,Regular,2adea40952899f87bb5d70855c421f9b7eb5363b71b1505ffb5726cbc05d8570
d35ffd780215f5ed08998d31cf3cc71ea70ad0225c8adc439f59c2d55890de4e,-1,11,1,0.16220935,1602867264,Regular,d5d802b0cdc73d667313dcde26fa7221ad228980c9bad219a9331ef54270cf87
d1eebf1c77daf40ae1ebc86831e913f1ccc335218da4598acc468454397f6ed8,-1,5,1,0.03641273,1602861649,Regular,cec601cfde5922a88bdf696e24a65cab3fcb980cb961adca671793bdab06148d
2adea40952899f87bb5d70855c421f9b7eb5363b71b1505ffb5726cbc05d8570,1,1,1,0.66555833,1602858053,Regular,1e87c18e52a00952b493d369c0aae2a5ac92b2f6d5ae844b90661fc66bd7c12e
5705e3adab16881f5e75c1afcc06bcfe01a4e900d4e49fe0c9cd472b74e7aeed,1,1,1,0.03641273,1602858053,Regular,751a084e4177d1d4330a67811b18e40618cc389800cac4bb12d9f84a692ce0a0
cec601cfde5922a88bdf696e24a65cab3fcb980cb961adca671793bdab06148d,1,1,1,0.03641273,1602858053,Regular,d1eebf1c77daf40ae1ebc86831e913f1ccc335218da4598acc468454397f6ed8
71dcc436c0a3f1ce54e09187e2b34c63ac7bff6d864ab8cfe607073766f99c35,1,0,1,0.00230081,1602858019,Regular,eac0d8dd21c6de37506bf3259f33c2b840cf377da7507b645161d191273eb310
d5d802b0cdc73d667313dcde26fa7221ad228980c9bad219a9331ef54270cf87,1,86,1,0.16220935,1602857824,Regular,d35ffd780215f5ed08998d31cf3cc71ea70ad0225c8adc439f59c2d55890de4e
