tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1022c1cd5edbf890ba2e44fcc657b8172dbd71f498a3b910ca63af92f1c5aa02,-1,0,1,25.9599123,1541718866,Ticket,d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a
5f71172ac873170a999ee73f4e7f77310862d5d5b5baa4a8e1ce7f9024b8fcbf,-1,0,1,25.9599123,1541718866,Ticket,d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a
6b11afa57686336297d1540bdf27645561bb1010399250680ab50a4e17c4f2f5,-1,0,1,25.9599123,1541718866,Ticket,d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a
c3e18d91b3462dea2279d6e7ea3c382fc433add81d5cb14d6b98c36e19c5547a,-1,0,1,25.9599123,1541718866,Ticket,d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a
ed86c03fc5c1aac3962251e31dba5f08a710a8c2e0ffdd5cd41acfcb0b5b3392,-1,0,1,25.9599123,1541718866,Ticket,d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a
d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a,1,4,1,25.9599123,1541718686,Regular,5f71172ac873170a999ee73f4e7f77310862d5d5b5baa4a8e1ce7f9024b8fcbf
d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a,1,2,1,25.9599123,1541718686,Regular,ed86c03fc5c1aac3962251e31dba5f08a710a8c2e0ffdd5cd41acfcb0b5b3392
d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a,1,3,1,25.9599123,1541718686,Regular,6b11afa57686336297d1540bdf27645561bb1010399250680ab50a4e17c4f2f5
d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a,1,0,1,25.9599123,1541718686,Regular,c3e18d91b3462dea2279d6e7ea3c382fc433add81d5cb14d6b98c36e19c5547a
d6fba805cf93f09a56170fc546c50be453934fce30b2b441624d9ba5577be46a,1,1,1,25.9599123,1541718686,Regular,1022c1cd5edbf890ba2e44fcc657b8172dbd71f498a3b910ca63af92f1c5aa02
