tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e89c888c45837ae426ad2699b0892b0bbddf1e4831a61b2f493be7d2307a72,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
03e89c888c45837ae426ad2699b0892b0bbddf1e4831a61b2f493be7d2307a72,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
06643bb61f441e9ea941f5c67b84844cbf0c5ba0210b3fbb3e5eeb9aa077868b,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
06643bb61f441e9ea941f5c67b84844cbf0c5ba0210b3fbb3e5eeb9aa077868b,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
1cddd5644ef02bbc5f2f979502f52f1b8f4922a129fd749dd18cc3fda0483e5b,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
1cddd5644ef02bbc5f2f979502f52f1b8f4922a129fd749dd18cc3fda0483e5b,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
42298a95800f257f6fa375d604d895bbbb7c9b7a854e3baccac7a034749a634b,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
42298a95800f257f6fa375d604d895bbbb7c9b7a854e3baccac7a034749a634b,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
554d1bb6b2576c4801834bdc6ab3bbd81506876084e3dccfe932e2f99cc5b184,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
554d1bb6b2576c4801834bdc6ab3bbd81506876084e3dccfe932e2f99cc5b184,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
7ce02a72a7f3ad0d9ea936dc93f34215cbb2102816a789b6bfcaa8aa4e2725e9,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
7ce02a72a7f3ad0d9ea936dc93f34215cbb2102816a789b6bfcaa8aa4e2725e9,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
976786bd716875e317b4ef4108761180deb4501afc90e251ecfb717195708654,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
976786bd716875e317b4ef4108761180deb4501afc90e251ecfb717195708654,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
9c6dab012e52be22672ef137df34f62268328dc4fb43ab04f55212ea16eadfdc,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
9c6dab012e52be22672ef137df34f62268328dc4fb43ab04f55212ea16eadfdc,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
a443c40b7f99f755eb4023a19ea19ddfed7479fc7799aa6098bea548e2428086,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
a443c40b7f99f755eb4023a19ea19ddfed7479fc7799aa6098bea548e2428086,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
b375ee9aa4cfed993cd352d06d0c8758ba24e4bf6dc26720b465bf255e2cd917,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
b375ee9aa4cfed993cd352d06d0c8758ba24e4bf6dc26720b465bf255e2cd917,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
b46325511accfac6ab3b7aae5aa8a42b064a132f7b0ff708816f8b7cd0669bee,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
b46325511accfac6ab3b7aae5aa8a42b064a132f7b0ff708816f8b7cd0669bee,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
ccf9b1fed0f8d19d8bb4a84ac7ec9d48f01836b57e340e869f3b6da01bc06452,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
ccf9b1fed0f8d19d8bb4a84ac7ec9d48f01836b57e340e869f3b6da01bc06452,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
e15c1a12566222df1e4d1ee7774d7380b3a23261bfb6b9bf4821fc9b4e91c076,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
e15c1a12566222df1e4d1ee7774d7380b3a23261bfb6b9bf4821fc9b4e91c076,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
fafb40e5001d6cd3eaf56003adf2616e8dea4edd5b7a245ddd76fdd14ed955f4,-1,1,1,33.26515951,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
fafb40e5001d6cd3eaf56003adf2616e8dea4edd5b7a245ddd76fdd14ed955f4,-1,0,1,0.07056335,1544892742,Ticket,c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,17,1,33.26515951,1544892737,Regular,06643bb61f441e9ea941f5c67b84844cbf0c5ba0210b3fbb3e5eeb9aa077868b
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,8,1,0.07056335,1544892737,Regular,554d1bb6b2576c4801834bdc6ab3bbd81506876084e3dccfe932e2f99cc5b184
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,9,1,33.26515951,1544892737,Regular,554d1bb6b2576c4801834bdc6ab3bbd81506876084e3dccfe932e2f99cc5b184
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,14,1,0.07056335,1544892737,Regular,a443c40b7f99f755eb4023a19ea19ddfed7479fc7799aa6098bea548e2428086
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,15,1,33.26515951,1544892737,Regular,a443c40b7f99f755eb4023a19ea19ddfed7479fc7799aa6098bea548e2428086
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,26,1,0.07056335,1544892737,Regular,9c6dab012e52be22672ef137df34f62268328dc4fb43ab04f55212ea16eadfdc
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,27,1,33.26515951,1544892737,Regular,9c6dab012e52be22672ef137df34f62268328dc4fb43ab04f55212ea16eadfdc
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,20,1,0.07056335,1544892737,Regular,e15c1a12566222df1e4d1ee7774d7380b3a23261bfb6b9bf4821fc9b4e91c076
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,21,1,33.26515951,1544892737,Regular,e15c1a12566222df1e4d1ee7774d7380b3a23261bfb6b9bf4821fc9b4e91c076
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,18,1,0.07056335,1544892737,Regular,42298a95800f257f6fa375d604d895bbbb7c9b7a854e3baccac7a034749a634b
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,19,1,33.26515951,1544892737,Regular,42298a95800f257f6fa375d604d895bbbb7c9b7a854e3baccac7a034749a634b
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,12,1,0.07056335,1544892737,Regular,fafb40e5001d6cd3eaf56003adf2616e8dea4edd5b7a245ddd76fdd14ed955f4
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,13,1,33.26515951,1544892737,Regular,fafb40e5001d6cd3eaf56003adf2616e8dea4edd5b7a245ddd76fdd14ed955f4
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,24,1,0.07056335,1544892737,Regular,976786bd716875e317b4ef4108761180deb4501afc90e251ecfb717195708654
c89d0dacc65331253a68819133696aaf67a93f01ef823ca7738d29b66925b949,1,25,1,33.26515951,1544892737,Regular,976786bd716875e317b4ef4108761180deb4501afc90e251ecfb717195708654
