tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb08018eb13d107c6070eb4e51556d4a84d6d20b1365253c0d31ca78317c978,-1,1,1,20.71540064,1546726032,Vote,e4aa091dfec417f462f4fd6837b8a8779fbec3958c6974ac8dadd36b605ff99a
3f26cff04d8a01f450d495a66d2ac73bf6c59f3ce835e797fa81db4386202926,-1,5,1,21.62745886,1546643831,Regular,101c182d76f592ad260086e8b1e63387c304dc7877afcd587bf66cfb46bdadd8
101c182d76f592ad260086e8b1e63387c304dc7877afcd587bf66cfb46bdadd8,1,2,1,21.62745886,1546643703,Vote,3f26cff04d8a01f450d495a66d2ac73bf6c59f3ce835e797fa81db4386202926
d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59,-1,8,1,21.63657944,1546607916,Regular,c093658fe719b487784e5dbca8b92cd41dc8a47a1a836289b11c2aa4bf5b9b94
c093658fe719b487784e5dbca8b92cd41dc8a47a1a836289b11c2aa4bf5b9b94,1,2,1,21.63657944,1546606154,Vote,d88aab05c40b28692f993978985bfe04ecfdb678a51f3b0eb70a6bb7030fac59
cbecb04adf5218f4589dab817b1948f0ce96b333324c9ce1e138be297ae85e6c,-1,1,1,20.71540064,1546600398,Vote,bc472220a1680ab06fc78b51c4edf7359fbd88bc20e305ebdd8ef4396efb6686
dbd159f109b554769930be805bd681bdb00c67f7fd9156736a4930ab9f8b53ba,-1,1,1,20.71540064,1546599424,Vote,57e70fa56b0536afb4b29034696a85d8ab58863f7355c97334c52236c55aae45
c93548564ec770ebd92f9a90b9e260e82b9511400af7469a784fa1f0052cde7e,-1,1,1,20.71540064,1546599298,Vote,1d973791bd805f675861450e1a0a8dc6004b87c256be95b0414fd632dd515a3d
773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d,-1,4,1,21.63657944,1546598847,Regular,2aa7396900fafc947440f09d2dd7a65342527b6b5eac786f99a47c2afa929064
2aa7396900fafc947440f09d2dd7a65342527b6b5eac786f99a47c2afa929064,1,2,1,21.63657944,1546598693,Vote,773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d
9129c96f05bb75ac85558b55ed5f77e2018998ac93bbd6a2079608d9834a9da3,-1,1,1,20.71540064,1546598342,Vote,05060b1a50c6668b30c3c28420d180a2c25783bb9962a61014fd59310a8dcce7
d1ac3b670de4cab2e5f4c432151cebe00db80d8904db4494db4aa41dec404aa9,-1,1,1,20.71540064,1546598102,Vote,033dd3b2997144818d6ffd4387ac7cb8d3a1017279a05c634780b5ea1899963b
4b1c3fb0f6e15a7a95c1b8387ab86e1e0ded22973723a712ada6b8ffca3d4754,-1,1,1,20.71540064,1546597325,Vote,2d69a0d2f5478d7c713c0aad123d3e03f812452cb11a898b5cf5b95d340a868f
92e93593a7a4f5d13fbab383d906924ce29de97d76a7944a51ac6a9b483edf4f,-1,1,1,20.71540064,1546596964,Vote,498a45fd6a44f60a965e1eb325da1e96b4847fe1a0ffbf250ed13d5e636c28a9
6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d,-1,8,1,21.63657944,1546595954,Regular,a1aff1c9b893af7e41c99aed237d7627087c1666ba46d1be6128016c5937df7f
a1aff1c9b893af7e41c99aed237d7627087c1666ba46d1be6128016c5937df7f,1,2,1,21.63657944,1546595804,Vote,6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d
e59af6e607d6350d090ffbca73d3b16bcc546696988e515b11b9501322766f4b,-1,12,1,21.63657944,1546575787,Regular,cc58bd53fba971b059598ca0f96cd6a06a0c05bd6951cb3b930c1e080caa8fcb
