tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,118,1,72.39854546,1618003449,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,45,1,72.39854546,1618003060,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,90,1,72.39854546,1618002069,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f,-1,59,1,72.39854546,1618002069,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,116,1,72.39854546,1618000644,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,104,1,72.39854546,1618000424,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,27,1,72.39854546,1618000178,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8,-1,37,1,72.39854546,1618000178,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,9,1,72.39854546,1617999344,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,67,1,72.39854546,1617999344,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec,-1,146,1,72.39854546,1617999344,Regular,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
6b160cb547775b62d0533d3204755be27f45b2da45789db488081291329ea84c,-1,0,1,72.39854546,1617997599,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
0032921bbb7ba8f6a29e27aefa42c0bb26552b2eb71c8e16e796547966156114,-1,0,1,72.39854546,1617997415,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
2513e85404434f046f418df2359905ac37c7ece0d3668659d11c7dde98154a5f,-1,0,1,72.39854546,1617997415,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
4cd4fd039bf2ca665a0a82803162b6e44f5d185fe818c7eecac8bffdc16976ab,-1,0,1,72.39854546,1617997415,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
4706ab7d31135b04918e7e31945c2053acdd1764c164937d6808be64e2cea052,-1,0,1,72.39854546,1617996894,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
d206dff7ca17d8f4055a87eba2dcb480fc82162dabac81def83885820d8780c9,-1,0,1,72.39854546,1617996894,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
fd878d8fa94bd1632389568ae64a2307422efd4bb556a91aa0ee97fb825a6303,-1,0,1,72.39854546,1617996894,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
42315e65e0594cc71622f0c23e35d9cf64631bc049a0258cdf61000e024100d1,-1,0,1,72.39854546,1617996733,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
3fa7250f5a00e667fbd22c337b1e3b1060283e0ab8d7c839413100aa186bad42,-1,0,1,72.39854546,1617996599,Ticket,7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,0,1,72.39854546,1617995829,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,18,1,72.39854546,1617995829,Regular,3fa7250f5a00e667fbd22c337b1e3b1060283e0ab8d7c839413100aa186bad42
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,15,1,72.39854546,1617995829,Regular,42315e65e0594cc71622f0c23e35d9cf64631bc049a0258cdf61000e024100d1
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,16,1,72.39854546,1617995829,Regular,d206dff7ca17d8f4055a87eba2dcb480fc82162dabac81def83885820d8780c9
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,19,1,72.39854546,1617995829,Regular,fd878d8fa94bd1632389568ae64a2307422efd4bb556a91aa0ee97fb825a6303
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,7,1,72.39854546,1617995829,Regular,4706ab7d31135b04918e7e31945c2053acdd1764c164937d6808be64e2cea052
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,11,1,72.39854546,1617995829,Regular,2513e85404434f046f418df2359905ac37c7ece0d3668659d11c7dde98154a5f
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,2,1,72.39854546,1617995829,Regular,0032921bbb7ba8f6a29e27aefa42c0bb26552b2eb71c8e16e796547966156114
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,8,1,72.39854546,1617995829,Regular,4cd4fd039bf2ca665a0a82803162b6e44f5d185fe818c7eecac8bffdc16976ab
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,1,1,72.39854546,1617995829,Regular,6b160cb547775b62d0533d3204755be27f45b2da45789db488081291329ea84c
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,4,1,72.39854546,1617995829,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,9,1,72.39854546,1617995829,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,10,1,72.39854546,1617995829,Regular,695733415f148d46593f25f3f5d7c56247bff5b858596c604dbc2df3b841b0ec
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,3,1,72.39854546,1617995829,Regular,8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,12,1,72.39854546,1617995829,Regular,e86f8b68edc9f2bff84a48b11c49ad0eddee02f14874c7a12dde74a128fa37d8
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,13,1,72.39854546,1617995829,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,5,1,72.39854546,1617995829,Regular,634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,6,1,72.39854546,1617995829,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,14,1,72.39854546,1617995829,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
7c5a217d636c79d647383d7beece3dec902ae3af46f445f66799273b6d211a00,1,17,1,72.39854546,1617995829,Regular,d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2
