tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7ba73488ad20deb91ca077848da22e93f5903a324f734806746a884740d68a7,-1,3,1,27.02976262,1568950363,Regular,0eee5f0ede09a99b36608febe01b3c7542d5c47b919670f2fd092f57325b8a72
0eee5f0ede09a99b36608febe01b3c7542d5c47b919670f2fd092f57325b8a72,1,2,1,27.02976262,1568949651,Vote,a7ba73488ad20deb91ca077848da22e93f5903a324f734806746a884740d68a7
026057d88fc2e9d11b8760cc501928423b66bb544eb546e395519bf5e4779d0b,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
0b69f9cf4f195fba5783d13f2f9340abc3e71f3eee7ff75e66ecd9ff42cf2f22,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
2d8cc892cb8ad89ae3ad096c9f3b42d9ce5c5e65f9db507742ad32e2b3a50c71,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
2ef1616fc3064b41a7cbfad4f23ceb603bf15cd0b9edb17f76ffb4f37cfadef9,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
3d54e253f61867682d765831e15297cef4c6f8fcf94bc066d5f532b74f8368ae,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
45bbda7036b810673c594362168ad50827732cc14d1237e87ccb2948d2861146,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
4631a505fc240b71ef73129d0c8bc4a902265bd8df1bae744c6e97f91f0900ae,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
52d475fa9a1f842bbb5edaf624788abbb8ed341184560cb416f1d591941e2616,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
575088dcb2e93feaeced1c1a9f43bb38a50e886111ae284d4332aa4a08b43908,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
753e1613ef1d2c1a7c8d62154203805e7d03220a09d1102d57fd02ad97bbcbe8,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
7bc490b7405631bb7765e8b23daff6ab235fc83c02764a300844c95a43e74676,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
82f5d5138b0ddb4dca68b256a36250a50588b2521f9f5ff838320c1a12538115,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
90e126cbd6c694d35e78a084eb0d02e405e79fe2f39774c7f444794f8e64c7ec,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
990a63d42380afbfe37681ed33a1a9aab76e10fa76965514deb369389b34a93a,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
a1127317647129fb80a8687d2b7082fa90770d2c5fd9641a390596b33eca9098,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
ad346ddfbd3b0bd4088c772c4b5f25e6d0a2b9b572a21e3921139adfe913727b,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
c5e18046c4ffd863c1dc82956182e737a370a1bb9119dff4f3eafc7cee179b7e,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
dc5bcd1f3016d40ab85c50ae478804d423527b14a2bced6d78288278f9793abc,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
dca9ec7c812bbb7046abaa0fc7a729d10b418a11de77725f6a6ec946b2accd3b,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
ff0b1ab5bff331fc4f27d4fd2f87629777981b2ed6a4937ed4eb46ee992f4952,-1,0,1,26.62242034,1568904365,Ticket,db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a
db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a,1,13,1,26.62242034,1568903760,Regular,dca9ec7c812bbb7046abaa0fc7a729d10b418a11de77725f6a6ec946b2accd3b
db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a,1,4,1,26.62242034,1568903760,Regular,a1127317647129fb80a8687d2b7082fa90770d2c5fd9641a390596b33eca9098
db75340c7cb58405bc86d37c2ef0f6958fbd950428ad00441bf142456eb6a78a,1,0,1,26.62242034,1568903760,Regular,575088dcb2e93feaeced1c1a9f43bb38a50e886111ae284d4332aa4a08b43908
