tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1574,1,40.54301717,1546628408,Regular,12bca7d5fbf0a0f3ffefdc176895aa1a01c97ca081ff4534e309697545a94dfe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,546,1,40.54301717,1546628408,Regular,9f2214706dd55fe609b5a80badd519aa7808da7417573ff18a4917c62eb059f8
6ba249982dbb92e0ba9ceb5942db790d23508ecef6ff8893911d3a5d88a4f90e,-1,1,1,39.58443481,1545638979,Vote,e940754fbb09346e927a8879fea98ac44192bf4ffa4c564624106ed23a87f719
0ea3dbed75b8f87713880d6abde70fb0b022d1cbca84d7f3e4a54c5f45af51aa,-1,1,1,39.58443481,1545472633,Vote,7ef0426971db705ce9a8a210b8b44fcc62180913bb7617a1cec67eef617a4e2b
f8acb62c19e32b72a8a99ce4e3c28062050a26a727a064c72df5de8dc7b60178,-1,1,1,39.58443481,1545269088,Vote,f12436b4e84e2b6e97cc117299b4a7be60f26b277b50d379086388b20adf6cd4
76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0,-1,7,1,40.53352625,1545247469,Regular,3dac42be6e00f89bc5240e8be1fd44386afeb5637553a8ab64f2656665df268a
3dac42be6e00f89bc5240e8be1fd44386afeb5637553a8ab64f2656665df268a,1,2,1,40.53352625,1545246397,Vote,76798d03cb2b348f994f79f22d107a3377d44dd1e3aab28cf2275b6fd1620cf0
5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8,-1,11,1,40.53352625,1545236859,Regular,e491ce3eaa749a06bbbd7bfa449080b33818de9d7bff1400f3ebe9fdc5750599
e491ce3eaa749a06bbbd7bfa449080b33818de9d7bff1400f3ebe9fdc5750599,1,2,1,40.53352625,1545235346,Vote,5ef618d6822486767cdf81f9eec6abc933bece78f729977a59fc1feb6baa3cb8
a9afc5925e65ab1acd4bb906592d8ca33acb5cea177d7c80aabd194ec8e5c8e1,-1,1,1,39.58443481,1545224809,Vote,01d268bc770d7823637e13c59ac7839dfb12cd286afde35534f16ec41e2b1dd5
