tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764,-1,52,1,44.1742296,1544283527,Regular,8d4c3c3ec6d7002a88558e19031086a06df8bf27bc7659e16cf33e5b37ba8ee8
97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43,-1,5,1,44.1742296,1544192282,Regular,95caacddf1971d71f45d64469bd3a8e690fe65fce64ec05e82ef54cad27fa37e
95caacddf1971d71f45d64469bd3a8e690fe65fce64ec05e82ef54cad27fa37e,1,2,1,44.1742296,1544191858,Vote,97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43
2e847810ee7d36973eb82c2ba5e37c8b8789ba413c46540fa9ff8275255436ca,-1,1,1,43.17672495,1544188570,Vote,764e5de792dbcfec063991bf3c5f6f7ea50d0ce4fbdb2bbd56b6cbb3f309db2c
90500777fb21b1e94ff88894b14d956ca1d72bdc60dffd84403d1556a24fdba2,-1,1,1,43.17672495,1544181881,Vote,d6eef148b3ca8a103519c4812ee552464554ec7d8077e6c325f9299ebc04a066
efd0d450b6987dd422cbd923456a3a05add79f65979072ac5b6177445b90a281,-1,1,1,43.17672495,1544174808,Vote,9944b0da772e0d9713bd824cd99644983dc4dc1413574a24e9c3a1e7f89d32ba
bc8be028502781b59e8f3f2216c847cb5d2e915ad93c4bc4a8e91c122e319a48,-1,1,1,43.17672495,1544168560,Vote,9071c3d894dd603fc98c0881e510f95471d1363fe76ac327b3795ae9e406fb02
3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2,-1,12,1,44.1742296,1544158674,Regular,d42702e14ebed11c59bdf4bba44c3054b8151b41dbe11885b5daa6369de34ca4
d42702e14ebed11c59bdf4bba44c3054b8151b41dbe11885b5daa6369de34ca4,1,2,1,44.1742296,1544149055,Vote,3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2
81f23e156c5ad00afa69143fadc6182db10df1f68a2864e2762336350aca879d,-1,1,1,43.17672495,1544098581,Vote,89eaa5772508832aa4c8a850df2dc6a95f451eb3f84648716cdd80514b56bb75
9e84966b316ec016e994488c02e98a068414ca4b3c704e2a643ba5162c4e9805,-1,1,1,43.17672495,1544095673,Vote,9f45ea230de3c9042759fa42a3e7d7f5d262a4fdf263b629ec68023dd1ef8bab
8d4c3c3ec6d7002a88558e19031086a06df8bf27bc7659e16cf33e5b37ba8ee8,1,2,1,44.1742296,1544074409,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
57499d24a466a33c4326680f44549372666239227afd69697e47793fbfa9cb33,-1,1,1,43.17672495,1544068755,Vote,b760332e3521101e62bac4f2ceabf74385b3fbe2ac5bf44626633c4d4e092f12
6b866fc3bec2e3851d0e1ce430a759e24ae025a023740897d200825f8eefa7a4,-1,1,1,43.17672495,1544065804,Vote,7f91b202307e3f5ffea557c70038eae5460dc18d72a35adc41a8be7f9f3ee1ed
a63c9e5e419714f62f03547d5b83dad910b484f79fb2620b8626293a2321aacd,-1,1,1,43.17672495,1544063567,Vote,1f5e73b54da2bdaac04d271df1b8909c18dfeaf264e22f55b8ec1ed41251dec5
f6e1a7c76bc8336c6a58c6e16c4bb1ad4f7d1359ca835b6c5e7ac2d50a4719e9,-1,1,1,43.17672495,1544058383,Vote,173c9aa6057be209caaa60cd122ae70d5fbb4d83a48d5806c3a9ddf1f9895f78
27926c6a116197aba43281f44ad6d4494d24ddebdd1ed4bee1cb6c09ff7a78ab,-1,1,1,43.17672495,1544051651,Vote,3a828c8f081b483f4955dc562a35080a12005ee68498a2ec4e086e400db13c04
5eb8d0373fde99111562bd60c23f717c2bc27f299307e1b01ea9fad54d43b7cf,-1,1,1,43.17672495,1544041682,Vote,d0c0da7a5e104e5aaf660d4531b7564b1a755451608909736e7bd7419278e624
f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9,-1,6,1,44.18420464,1544031062,Regular,9e2694cd3b36c9fd3b4a407923f1cae5f4a94a15f4e434697ca2745fdfbf843d
f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9,-1,14,1,44.18420464,1544031062,Regular,928dc8b3f776bf4939c87cab6bb2d8978897b5b8a1bc1399d0b94c9c1be8779d
9e2694cd3b36c9fd3b4a407923f1cae5f4a94a15f4e434697ca2745fdfbf843d,1,2,1,44.18420464,1544028524,Vote,f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9
928dc8b3f776bf4939c87cab6bb2d8978897b5b8a1bc1399d0b94c9c1be8779d,1,2,1,44.18420464,1544027418,Vote,f5bab97b381cf869c1a9ac78db7afe2d5e746654d0c177b0d15eb2aeb69f50b9
5deba3e1ac48d04cc9a0f3a32a5df90f6ffa176cf68155b709be2075bcb4542b,-1,1,1,43.17672495,1544027161,Vote,10f64b3a54dfb1873d3a61fa8d2ab8775da527cb1994b2d17b7529dd42fa3e5d
d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4,-1,7,1,44.18420464,1544005175,Regular,197796d0aaea38f4df66011a3930b0bdedb3285df1fcea12625ff50d2ea34d42
197796d0aaea38f4df66011a3930b0bdedb3285df1fcea12625ff50d2ea34d42,1,2,1,44.18420464,1544002261,Vote,d028900fd409c91ccd9fae2439941a296738fc4ab22afea9692025acd83a55f4
