tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,642,1,12.15065439,1546628408,Regular,6d08b5051d5e1ce2ae1c20e4d29a040250add16a1ed6892b549d5a7f236531f9
45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc,-1,6,1,12.1414426,1546595295,Regular,fbb52c3fef686cd578807ffe1ba65f070b13263b174cbf6cd17d4d231cdb794f
fbb52c3fef686cd578807ffe1ba65f070b13263b174cbf6cd17d4d231cdb794f,1,2,1,12.1414426,1546595116,Vote,45e4bb0965371734c3e9875e0e151bb637b7675001430c4eed1ff689c5556adc
8bda58303cb352165ab6c806ff139c650e05b304984cfa23d6d761236404fbf7,-1,12,1,12.15065439,1546219476,Regular,765e681018a53f9ea28197be6188f2ae0d356318d7d56f8e1ce5a60f5d18ba68
765e681018a53f9ea28197be6188f2ae0d356318d7d56f8e1ce5a60f5d18ba68,1,2,1,12.15065439,1546207963,Vote,8bda58303cb352165ab6c806ff139c650e05b304984cfa23d6d761236404fbf7
6d08b5051d5e1ce2ae1c20e4d29a040250add16a1ed6892b549d5a7f236531f9,1,2,1,12.15065439,1546050419,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
098857810ccb93bed775ae95815a6e2e35ca41dc953d17fb34188877b8267150,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
0afc53f4d5f5509038b5fdafd6d495ef9ab046786a1d781689cc5db7420009da,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
0c5cab6bd0e3ff63fa3308c63008877914befa55a123eaf9470a4cca08d2cd0b,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
27b19e780be1a2f44c6fbde783690a8923d74e4abd9b80bb733a827a71e3fb61,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
2cbd3e78f46d590c0eeb8c9de37e573d1be8b222e2436968863249678f4ee37f,-1,0,1,11.2202936,1545980210,Ticket,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
