tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c739603666cd7f266b7b64054146f13c1983d7178bb27133aac395cec1f6d1a,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
5c059e9281760344ad0a4ae7599ba24e43512b96422a4df743ec59cd1e471372,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
7da37524d020f17968ebcbdbd0f9a763eb5af68ac7c164f1a33182cbe1845b7e,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
934c3994cabfd4c0524645303cacb1d775f63503a025446ee91f9d806262f093,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
c5274fce45cf7c2d6d290af812f19b4af6eb7267a2cceca9e611258f0dce46fa,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
f03c0010875affdeecc890df47cf91c8611ede5d709a0171261b1fbe56bb7e86,-1,0,1,51.13983376,1563838502,Ticket,d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,4,1,51.13983376,1563838485,Regular,7da37524d020f17968ebcbdbd0f9a763eb5af68ac7c164f1a33182cbe1845b7e
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,3,1,51.13983376,1563838485,Regular,c5274fce45cf7c2d6d290af812f19b4af6eb7267a2cceca9e611258f0dce46fa
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,5,1,51.13983376,1563838485,Regular,934c3994cabfd4c0524645303cacb1d775f63503a025446ee91f9d806262f093
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,2,1,51.13983376,1563838485,Regular,f03c0010875affdeecc890df47cf91c8611ede5d709a0171261b1fbe56bb7e86
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,0,1,51.13983376,1563838485,Regular,0c739603666cd7f266b7b64054146f13c1983d7178bb27133aac395cec1f6d1a
d758c9e8b3e891862ef5a8620447a41b55a8adcd85bf00bd91b6b756b5a402ee,1,1,1,51.13983376,1563838485,Regular,5c059e9281760344ad0a4ae7599ba24e43512b96422a4df743ec59cd1e471372
