tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,71,1,21.07566981,1585881032,Regular,95d5fe332e940292380f97e6aabd23ca5ce66994bc13e3fcf172c65fbb47efd4
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,1,1,21.07566981,1585881032,Regular,f90cd10367bf7b1cc6498ca4caec7e2d292c3fa2d08f054df700bffae9e6a600
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,2,1,21.07566981,1585881032,Regular,e039c7b40856e3e034255429dab944eb6264e496df06cdce6013f51d4c135e01
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,3,1,21.07566981,1585881032,Regular,8658a0db0d6f796aa9296e106ef914f7df00b71a8d9a406cdd0cf480f5a7d002
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,4,1,21.07566981,1585881032,Regular,fa083b522ce452079123a29dbf9713e504b950bec3c48e265a1907b220139804
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,5,1,21.07566981,1585881032,Regular,7c2e8445e3f7e30d811a078f26cc6bc3211b64eab1e87828ed81260a62c2be07
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,6,1,21.07566981,1585881032,Regular,407092c972a706f62fc60365073118ac483cc0c6c6f1b1f9cc0ae4c7589be909
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,7,1,21.07566981,1585881032,Regular,84b95f026aaa8ab94d73c88ce496ab4d8c55b0fedf7ce8161060e4af1953320b
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,8,1,21.07566981,1585881032,Regular,1b59256fa7230db9c01253fd1e678d1a9cf143aba540aedf56deea13843d830d
d07b1d9f209314c12be2e0c60c553150a6ae074fbb1393d8f5b01de1eb4a4ad5,-1,9,1,21.07566981,1585881032,Regular,5f6c1e89deb64a78554695486220842c642eaf8179fb75410639fb7658df6d10
