tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06180a63af6e1c5eae1321c8ca0d606b348ff287ef340832b475146052c5c4c3,-1,1,1,17.68424834,1568713913,Vote,93bcebee7bbbcca806bb9584b459a2c92750f601e4e92c0c69680c18afe1fac8
b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22,-1,21,1,17.68422634,1568575309,Regular,08cf7ff35f7c64330d4cfb786075f399b943806fa27a7c59cf098ffccac515a9
2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6,-1,39,1,17.68422634,1568574714,Regular,c986a3fe8d60a0bde2fd5bab184bfdd1ce06878a01993901856951a270b2fc92
ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d,-1,12,1,17.68422634,1568564314,Regular,f435fc22aef6a43598640c8b6169f44c13e53412bd304466194a875aec65873a
cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686,-1,10,1,17.68422634,1568556002,Regular,0e960a10306c7443fd6fa2c02a382a9fe6ee20cc11a036f4b82d2145f7a59a10
c986a3fe8d60a0bde2fd5bab184bfdd1ce06878a01993901856951a270b2fc92,1,0,1,17.68422634,1568554263,Revocation,2e2afba24d09bdbecae79f3b01765f81480e9fc9a2035fade358f95da8c825b6
08cf7ff35f7c64330d4cfb786075f399b943806fa27a7c59cf098ffccac515a9,1,0,1,17.68422634,1568551441,Revocation,b4d2ed91aef0185e3c9c96b2b11611cb492a0a9ed33e1e8055a52d6a50ab5f22
f435fc22aef6a43598640c8b6169f44c13e53412bd304466194a875aec65873a,1,0,1,17.68422634,1568551441,Revocation,ada301afa0ced3520cd74650f82217286c15ec240cc98afaa13bcc7782f0499d
0e960a10306c7443fd6fa2c02a382a9fe6ee20cc11a036f4b82d2145f7a59a10,1,0,1,17.68422634,1568549959,Revocation,cd62a9616fd2baed19df65a468439eeacf3e0f93bd053dfe437d894ea0703686
7ef7b01fd21a5cc2502e5fe641eb94511ef759aec228a8d2e52c65644c705c5d,-1,1,1,17.68424834,1568111204,Vote,a19e29fec34eed99ac517d9e57ba1113225b127e83b6a031da4575f208644e89
d94a54f1f150c4c53eacd2efca464d7ada701ae077ab6373f9e9d4f9eb8804a7,-1,2,1,18.10396421,1568062432,Regular,87df13817e6480ad0948efc12a300057ac4632cbe96c2fb3d4ef5287a8a8377f
87df13817e6480ad0948efc12a300057ac4632cbe96c2fb3d4ef5287a8a8377f,1,2,1,18.10396421,1568057094,Vote,d94a54f1f150c4c53eacd2efca464d7ada701ae077ab6373f9e9d4f9eb8804a7
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,-1,2,1,18.10396421,1568033644,Regular,12afec8ef21a99117a8ebd7118a7053b536df732ff7dc32641223f3d9f15e965
12afec8ef21a99117a8ebd7118a7053b536df732ff7dc32641223f3d9f15e965,1,2,1,18.10396421,1568027597,Vote,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
93bcebee7bbbcca806bb9584b459a2c92750f601e4e92c0c69680c18afe1fac8,1,0,1,17.68424834,1568018529,Ticket,06180a63af6e1c5eae1321c8ca0d606b348ff287ef340832b475146052c5c4c3
a19e29fec34eed99ac517d9e57ba1113225b127e83b6a031da4575f208644e89,1,0,1,17.68424834,1568018529,Ticket,7ef7b01fd21a5cc2502e5fe641eb94511ef759aec228a8d2e52c65644c705c5d
