tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5cd5784dd9129e2fa6f92f6a4689f461bc6326f928b11dd2deae0682c25c75,-1,0,1,16.62557496,1680889074,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
1ff59738d44b10a474d68d6c7416ac5ee8236fac4f2413c6b43d47be654c9d76,-1,2,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
3095abae4043da3f9bdd8a02d9efcca480a094ce9602dfbd153ee13d4f29df67,-1,2,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
410b7d232bf89e8cf409444209380d618ec01e8795147f006607d9d8dba7cdaa,-1,7,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
44fe19e279596457ace8bce9d9a75cd8541eddd90c66fd30c26d37ebaa015265,-1,5,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
4d3629979cc696e71ab3c8e838c29fee75391ba52e0be79fd32156cd6cdb78bc,-1,3,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
88b9fc67b55d146705574f9663fa6eb04b2692e1322c3a6ef7253f11c0b33aec,-1,1,1,16.62557496,1680888529,Regular,d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,4,1,16.62557496,1680882195,Regular,4b5cd5784dd9129e2fa6f92f6a4689f461bc6326f928b11dd2deae0682c25c75
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,3,1,16.62557496,1680882195,Regular,88b9fc67b55d146705574f9663fa6eb04b2692e1322c3a6ef7253f11c0b33aec
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,1,1,16.62557496,1680882195,Regular,4d3629979cc696e71ab3c8e838c29fee75391ba52e0be79fd32156cd6cdb78bc
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,2,1,16.62557496,1680882195,Regular,3095abae4043da3f9bdd8a02d9efcca480a094ce9602dfbd153ee13d4f29df67
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,0,1,16.62557496,1680882195,Regular,44fe19e279596457ace8bce9d9a75cd8541eddd90c66fd30c26d37ebaa015265
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,5,1,16.62557496,1680882195,Regular,410b7d232bf89e8cf409444209380d618ec01e8795147f006607d9d8dba7cdaa
d04a600c272e47a757a3eec1b8a89075d48e6eb07c3da56709f2e27d4e39651b,1,6,1,16.62557496,1680882195,Regular,1ff59738d44b10a474d68d6c7416ac5ee8236fac4f2413c6b43d47be654c9d76
