tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db0fc750f7a5faedc5e3931ef14ec29ab4b4768dfbc589f89769fc8ecf874af,-1,1,1,50.32804195,1550547859,Regular,97b4b42d551286e4986d1d04c51c87fe31e171d815365300784f8921ff4ff846
97b4b42d551286e4986d1d04c51c87fe31e171d815365300784f8921ff4ff846,1,2,1,50.32804195,1550545992,Vote,8db0fc750f7a5faedc5e3931ef14ec29ab4b4768dfbc589f89769fc8ecf874af
4c87581292794efe6f29161cb1a92fea68c0fc17d5f17b863763008c9c568be3,-1,0,1,50.33589796,1550402183,Regular,bbea330c05cc0312530218864b599bfbbda09fe6c139389a444acb7f7cabe83b
bbea330c05cc0312530218864b599bfbbda09fe6c139389a444acb7f7cabe83b,1,2,1,50.33589796,1550398403,Vote,4c87581292794efe6f29161cb1a92fea68c0fc17d5f17b863763008c9c568be3
e34ed469565ab18b98e49486668070b22c3f19141c2759c533e1134fb26ba2db,-1,3,1,50.33589796,1550348343,Regular,8845624a4a9253abb4eb57077be06e7ef3b2d2a9a5726aa59e565f2439ecc3c9
8845624a4a9253abb4eb57077be06e7ef3b2d2a9a5726aa59e565f2439ecc3c9,1,2,1,50.33589796,1550347703,Vote,e34ed469565ab18b98e49486668070b22c3f19141c2759c533e1134fb26ba2db
5781238c9debaba1722ff69054e0cd32e31ee07026a6c00cb09f6328264a6594,-1,0,1,49.54244109,1550345534,Revocation,d026229506a3f5e3d5d71be6be9de5c2bf14b90aff66b1f7590f7e619b09568d
ec0ad56adf21e856e36b241842d7d44e9c200f13b98f83da5cdb39b84cfbe54f,-1,0,1,49.54244109,1550345534,Revocation,371ffbcbe0c19d50a751588c0632170817864cf37aa7f1ebc02d322e3f6be360
371ffbcbe0c19d50a751588c0632170817864cf37aa7f1ebc02d322e3f6be360,1,0,1,49.54244109,1550208216,Ticket,ec0ad56adf21e856e36b241842d7d44e9c200f13b98f83da5cdb39b84cfbe54f
d026229506a3f5e3d5d71be6be9de5c2bf14b90aff66b1f7590f7e619b09568d,1,0,1,49.54244109,1550208216,Ticket,5781238c9debaba1722ff69054e0cd32e31ee07026a6c00cb09f6328264a6594
