tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdbd1ea7b259d081c4b970f2d53482e586f17b3e8d65969cc08764817fd723ae,-1,2,1,29.21087417,1547600016,Regular,0bdb2a12ad2180c0d262e2a2cc2b9edb50ee9e599b157a124c9b25e5e083e026
0bdb2a12ad2180c0d262e2a2cc2b9edb50ee9e599b157a124c9b25e5e083e026,1,2,1,29.21087417,1547597866,Vote,cdbd1ea7b259d081c4b970f2d53482e586f17b3e8d65969cc08764817fd723ae
f6c5de17f4e859c531135a4aac362f747d5fdf515bc41c478dc40f4beecb2eb1,-1,1,1,28.33440415,1547428296,Vote,4c9b561ffde41122e49b60d14efe7622741e7ddec9c751e1d95687a56d070d02
d52c717eaefe3c64166bcccd0d2f7a4661bf9b164bef2abddb05f32e4150c108,-1,1,1,29.21963887,1547400868,Regular,f33cf219cabadf8d1fa169bdc360f70f3daa68a3c9db808b30ed302560e9ee1e
f33cf219cabadf8d1fa169bdc360f70f3daa68a3c9db808b30ed302560e9ee1e,1,2,1,29.21963887,1547398160,Vote,d52c717eaefe3c64166bcccd0d2f7a4661bf9b164bef2abddb05f32e4150c108
3c929382b79a1c0bc8b3fd0bbdc5465e66c946f9b673a6d6edee3197216a367a,-1,1,1,28.33440415,1547333286,Vote,4b0f233bc9036cf51a5ac3b4cc3d44980430a21189e34d240c977f85e2f1ae86
4b28146b1543755910884899c85dd573f11968d8ec927bd14a67634e023c1d9f,-1,1,1,28.33440415,1547312843,Vote,bde18185afea336824ced311de54bd183c687d4febe99a60807db70ac6b994c2
7ce79d80af716bac2098d9b27bd57608ee1cbba33780826b9d43681f5337b1b4,-1,1,1,28.33440415,1547307774,Vote,fcad7af293d0990f16eb04f0fef1420f4ad55d50b0d368b05f769db707666004
5b15b91105b681c0f8cc89ff1aecb71d41d9955bcd508b9b9fb8ee7bbd66f28e,-1,3,1,29.21963887,1547296017,Regular,6d7ac21cec73d6827872323002bb9792bd588ed3b68879f902f8bc7fc1d3ebaf
6d7ac21cec73d6827872323002bb9792bd588ed3b68879f902f8bc7fc1d3ebaf,1,2,1,29.21963887,1547293215,Vote,5b15b91105b681c0f8cc89ff1aecb71d41d9955bcd508b9b9fb8ee7bbd66f28e
b74341273fedc51f838812155f97db2d4101ecc25671baa08bdbc73e2f43af20,-1,0,1,29.21963887,1547241126,Regular,e6134ac03b559e4d1cb8fea3a82aaef5d6dc0fa95b9e9304ece0b91350521c03
e6134ac03b559e4d1cb8fea3a82aaef5d6dc0fa95b9e9304ece0b91350521c03,1,2,1,29.21963887,1547237244,Vote,b74341273fedc51f838812155f97db2d4101ecc25671baa08bdbc73e2f43af20
4b0f233bc9036cf51a5ac3b4cc3d44980430a21189e34d240c977f85e2f1ae86,-1,0,1,28.33443395,1547187388,Ticket,ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2
4b0f233bc9036cf51a5ac3b4cc3d44980430a21189e34d240c977f85e2f1ae86,1,0,1,28.33440415,1547187388,Ticket,3c929382b79a1c0bc8b3fd0bbdc5465e66c946f9b673a6d6edee3197216a367a
4c9b561ffde41122e49b60d14efe7622741e7ddec9c751e1d95687a56d070d02,-1,0,1,28.33443395,1547187388,Ticket,ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2
4c9b561ffde41122e49b60d14efe7622741e7ddec9c751e1d95687a56d070d02,1,0,1,28.33440415,1547187388,Ticket,f6c5de17f4e859c531135a4aac362f747d5fdf515bc41c478dc40f4beecb2eb1
bde18185afea336824ced311de54bd183c687d4febe99a60807db70ac6b994c2,1,0,1,28.33440415,1547187388,Ticket,4b28146b1543755910884899c85dd573f11968d8ec927bd14a67634e023c1d9f
bde18185afea336824ced311de54bd183c687d4febe99a60807db70ac6b994c2,-1,0,1,28.33443395,1547187388,Ticket,ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2
fcad7af293d0990f16eb04f0fef1420f4ad55d50b0d368b05f769db707666004,-1,0,1,28.33443395,1547187388,Ticket,ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2
fcad7af293d0990f16eb04f0fef1420f4ad55d50b0d368b05f769db707666004,1,0,1,28.33440415,1547187388,Ticket,7ce79d80af716bac2098d9b27bd57608ee1cbba33780826b9d43681f5337b1b4
ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2,1,1,1,28.33443395,1547187361,Regular,bde18185afea336824ced311de54bd183c687d4febe99a60807db70ac6b994c2
ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2,1,2,1,28.33443395,1547187361,Regular,4b0f233bc9036cf51a5ac3b4cc3d44980430a21189e34d240c977f85e2f1ae86
ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2,1,3,1,28.33443395,1547187361,Regular,fcad7af293d0990f16eb04f0fef1420f4ad55d50b0d368b05f769db707666004
ea2598990957a3f4cf6c06f13ba3b03b4b28defda4cd6e3a0c92362275f74ae2,1,0,1,28.33443395,1547187361,Regular,4c9b561ffde41122e49b60d14efe7622741e7ddec9c751e1d95687a56d070d02
